﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","11’648’596.25","0.21","11’648’596.25","11’878’000.00","11’878’000.00","96.82","Vereinigte Staaten","-","1.95","30.Sept.2026","4.25","USD","14.Aug.2017"
"DAN","DANA INC","Zyklische Konsumgüter","Obligationen (FI)","11’646’563.91","0.21","11’646’563.91","11’871’000.00","11’871’000.00","97.63","Vereinigte Staaten","-","2.28","15.Juni2028","5.63","USD","19.Juni2020"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","11’612’344.36","0.21","11’612’344.36","11’639’000.00","11’639’000.00","98.04","Vereinigte Staaten","-","1.89","01.Sept.2026","4.63","USD","19.Aug.2016"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Zyklische Konsumgüter","Obligationen (FI)","11’544’446.25","0.21","11’544’446.25","11’820’000.00","11’820’000.00","95.98","Vereinigte Staaten","-","2.61","01.März2028","4.50","USD","10.Nov.2020"
"STX","SEAGATE HDD CAYMAN 144A","Technologie","Obligationen (FI)","11’493’849.07","0.21","11’493’849.07","10’575’000.00","10’575’000.00","108.67","Vereinigte Staaten","-","2.49","15.Juli2031","8.50","USD","30.Mai2023"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","11’489’453.31","0.21","11’489’453.31","23’066’000.00","23’066’000.00","46.77","Vereinigte Staaten","-","1.74","01.Aug.2026","6.63","USD","11.Mai2017"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","11’376’523.49","0.21","11’376’523.49","28’726’328.00","28’726’328.00","37.86","Vereinigte Staaten","-","2.23","01.Mai2027","8.38","USD","01.Mai2019"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","11’324’919.57","0.21","11’324’919.57","12’025’000.00","12’025’000.00","92.83","Vereinigte Staaten","-","4.94","01.Apr.2031","4.63","USD","05.Okt.2020"
"CVA","REWORLD HOLDING CORP","Produktionsmittel","Obligationen (FI)","11’316’818.75","0.21","11’316’818.75","12’185’000.00","12’185’000.00","91.00","Vereinigte Staaten","-","4.66","01.Sept.2030","5.00","USD","25.Aug.2020"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","11’295’105.01","0.21","11’295’105.01","11’923’000.00","11’923’000.00","92.66","Vereinigte Staaten","-","2.34","15.Feb.2027","4.95","USD","13.Jan.2017"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","11’285’031.47","0.21","11’285’031.47","11’875’000.00","11’875’000.00","94.52","Vereinigte Staaten","-","3.06","01.Dez.2027","4.13","USD","20.Nov.2017"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","11’194’489.77","0.20","11’194’489.77","11’362’000.00","11’362’000.00","96.89","Vereinigte Staaten","-","2.83","15.Jan.2029","4.88","USD","15.Okt.2020"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Obligationen (FI)","11’139’788.42","0.20","11’139’788.42","14’715’000.00","14’715’000.00","74.06","Vereinigte Staaten","-","5.43","01.März2031","4.38","USD","08.Feb.2021"
"AES","DPL INC","Elektro-","Obligationen (FI)","11’030’520.96","0.20","11’030’520.96","11’650’000.00","11’650’000.00","93.58","Vereinigte Staaten","-","4.15","15.Apr.2029","4.35","USD","15.Apr.2020"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligationen (FI)","10’877’070.53","0.20","10’877’070.53","12’205’000.00","12’205’000.00","87.11","Vereinigte Staaten","-","5.71","01.Feb.2032","4.38","USD","20.Jan.2022"
"DAN","DANA INC","Zyklische Konsumgüter","Obligationen (FI)","10’846’309.36","0.20","10’846’309.36","11’980’000.00","11’980’000.00","88.94","Vereinigte Staaten","-","4.93","01.Sept.2030","4.25","USD","13.Mai2021"
"CACC","CREDIT ACCEPTANCE CORPORATION","Financial Other","Obligationen (FI)","10’764’601.88","0.20","10’764’601.88","10’523’000.00","10’523’000.00","100.07","Vereinigte Staaten","-","0.08","15.März2026","6.63","USD","24.März2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Obligationen (FI)","10’599’820.52","0.19","10’599’820.52","12’191’000.00","12’191’000.00","86.13","Vereinigte Staaten","-","3.02","01.Nov.2027","3.95","USD","02.Okt.2017"
"AES","DPL INC","Elektro-","Obligationen (FI)","10’405’633.05","0.19","10’405’633.05","10’598’000.00","10’598’000.00","98.01","Vereinigte Staaten","-","0.92","01.Juli2025","4.13","USD","29.Apr.2021"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","10’251’715.88","0.19","10’251’715.88","12’071’000.00","12’071’000.00","84.92","Vereinigte Staaten","-","3.22","15.Jan.2028","3.95","USD","26.Okt.2017"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","10’085’291.49","0.18","10’085’291.49","12’540’000.00","12’540’000.00","78.98","Vereinigte Staaten","-","4.40","01.Okt.2029","4.95","USD","18.Sept.2019"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","9’564’210.88","0.17","9’564’210.88","9’500’000.00","9’500’000.00","100.28","Vereinigte Staaten","-","0.90","25.Juni2025","6.75","USD","26.Mai2017"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","9’488’255.62","0.17","9’488’255.62","9’500’000.00","9’500’000.00","99.27","Vereinigte Staaten","-","0.83","01.Juni2025","4.88","USD","26.Mai2020"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9’187’262.51","0.17","9’187’262.51","7’095’781.00","7’095’781.00","129.47","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","9’109’487.76","0.17","9’109’487.76","12’044’000.00","12’044’000.00","73.80","Vereinigte Staaten","-","4.69","15.Feb.2030","4.38","USD","02.Feb.2018"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Obligationen (FI)","8’966’338.88","0.16","8’966’338.88","12’150’000.00","12’150’000.00","73.79","Vereinigte Staaten","-","4.90","15.Jan.2030","3.25","USD","03.Okt.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","7’638’018.68","0.14","7’638’018.68","7’898’000.00","7’898’000.00","96.31","Vereinigte Staaten","-","2.67","15.Juni2028","4.63","USD","16.Juni2020"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","7’339’795.14","0.13","7’339’795.14","7’300’000.00","7’300’000.00","100.05","Vereinigte Staaten","-","0.70","15.Juni2025","5.75","USD","18.Juni2018"
"STWD","STARWOOD PROPERTY TRUST INC","REITS","Obligationen (FI)","6’541’663.17","0.12","6’541’663.17","6’500’000.00","6’500’000.00","99.04","Vereinigte Staaten","-","0.64","15.März2025","4.75","USD","14.Aug.2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","5’588’763.89","0.10","5’588’763.89","5’500’000.00","5’500’000.00","100.40","Vereinigte Staaten","-","0.04","31.Mai2025","9.50","USD","18.Mai2020"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","5’538’684.95","0.10","5’538’684.95","5’500’000.00","5’500’000.00","99.06","Vereinigte Staaten","-","1.43","15.März2026","4.88","USD","09.März2018"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","4’509’123.18","0.08","4’509’123.18","4’498’000.00","4’498’000.00","99.42","Vereinigte Staaten","-","0.71","15.Mai2025","4.88","USD","08.Apr.2016"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’886’338.43","0.07","3’886’338.43","3’572’331.00","3’572’331.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","3’134’708.91","0.06","3’134’708.91","3’118’000.00","3’118’000.00","99.68","Vereinigte Staaten","-","0.67","20.Mai2025","5.50","USD","28.Dez.2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","3’115’197.50","0.06","3’115’197.50","3’000’000.00","3’000’000.00","100.55","Israel","-","0.28","31.Jan.2025","7.13","USD","14.Sept.2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","3’092’830.21","0.06","3’092’830.21","3’110’000.00","3’110’000.00","99.25","Vereinigte Staaten","-","0.45","01.Jan.2025","4.75","USD","28.Mai2014"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","3’053’468.31","0.06","3’053’468.31","3’220’000.00","3’220’000.00","93.70","Vereinigte Staaten","-","3.65","01.Apr.2029","3.88","USD","15.Okt.2021"
"DISH","DISH NETWORK CORP 144A","Kommunikation","Obligationen (FI)","2’758’089.20","0.05","2’758’089.20","2’695’000.00","2’695’000.00","100.35","Vereinigte Staaten","-","2.24","15.Nov.2027","11.75","USD","15.Nov.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","2’631’439.74","0.05","2’631’439.74","2’630’000.00","2’630’000.00","98.14","Vereinigte Staaten","-","3.24","31.März2029","6.50","USD","30.Sept.2022"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","2’515’020.00","0.05","2’515’020.00","2’505’000.00","2’505’000.00","97.75","Vereinigte Staaten","-","3.39","30.Sept.2029","9.00","USD","10.Apr.2023"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","2’468’929.58","0.04","2’468’929.58","2’085’000.00","2’085’000.00","111.50","Vereinigte Staaten","-","3.41","01.Feb.2029","9.50","USD","24.Okt.2023"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","2’396’608.96","0.04","2’396’608.96","2’310’000.00","2’310’000.00","103.13","Vereinigte Staaten","-","3.15","15.Juni2030","7.25","USD","20.Juni2023"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","2’392’124.05","0.04","2’392’124.05","2’430’000.00","2’430’000.00","95.98","Vereinigte Staaten","-","2.51","15.Aug.2027","5.88","USD","02.Aug.2021"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","2’129’632.85","0.04","2’129’632.85","2’135’000.00","2’135’000.00","98.38","Vereinigte Staaten","-","2.98","20.Apr.2029","5.75","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","2’121’666.09","0.04","2’121’666.09","2’169’000.00","2’169’000.00","96.75","Vereinigte Staaten","-","2.12","01.Mai2027","5.13","USD","06.Feb.2017"
"TIHLLC","PANTHER ESCROW ISSUER LLC 144A","Versicherung","Obligationen (FI)","2’064’847.29","0.04","2’064’847.29","1’970’000.00","1’970’000.00","102.88","Vereinigte Staaten","-","4.01","01.Juni2031","7.13","USD","08.Apr.2024"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Kommunikation","Obligationen (FI)","2’057’359.76","0.04","2’057’359.76","2’116’000.00","2’116’000.00","95.04","Luxemburg","-","3.40","15.März2030","6.50","USD","27.Jan.2022"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Obligationen (FI)","2’006’774.93","0.04","2’006’774.93","1’910’000.00","1’910’000.00","103.10","Vereinigte Staaten","-","1.44","15.Apr.2027","7.88","USD","16.Apr.2024"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","2’005’708.12","0.04","2’005’708.12","1’935’000.00","1’935’000.00","100.13","Vereinigte Staaten","-","2.46","15.Feb.2028","10.50","USD","14.Feb.2023"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’990’878.15","0.04","1’990’878.15","1’910’000.00","1’910’000.00","101.77","Vereinigte Staaten","-","2.80","01.März2029","6.38","USD","27.Feb.2024"
"EMECLI","EMRLD BORROWER LP 144A","Produktionsmittel","Obligationen (FI)","1’930’910.14","0.04","1’930’910.14","1’880’000.00","1’880’000.00","102.14","Vereinigte Staaten","-","3.37","15.Dez.2030","6.63","USD","19.Mai2023"
"ULTI","UKG INC 144A","Technologie","Obligationen (FI)","1’875’256.68","0.03","1’875’256.68","1’775’000.00","1’775’000.00","102.65","Vereinigte Staaten","-","3.71","01.Feb.2031","6.88","USD","09.Feb.2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","1’777’429.52","0.03","1’777’429.52","1’955’000.00","1’955’000.00","89.91","Kanada","-","4.93","15.Okt.2030","4.00","USD","05.Okt.2020"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","1’750’801.20","0.03","1’750’801.20","1’736’667.00","1’736’667.00","99.50","Vereinigte Staaten","-","1.63","20.Apr.2026","5.50","USD","24.März2021"
"NLSN","NEPTUNE BIDCO US INC 144A","Technologie","Obligationen (FI)","1’734’754.00","0.03","1’734’754.00","1’745’000.00","1’745’000.00","97.06","Vereinigte Staaten","-","3.32","15.Apr.2029","9.29","USD","16.Nov.2022"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’686’107.32","0.03","1’686’107.32","1’882’000.00","1’882’000.00","87.81","Vereinigte Staaten","-","4.55","01.März2030","4.75","USD","01.Okt.2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’681’599.80","0.03","1’681’599.80","1’740’000.00","1’740’000.00","94.35","Vereinigte Staaten","-","2.82","01.Feb.2028","5.00","USD","08.Aug.2017"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’658’228.85","0.03","1’658’228.85","1’405’000.00","1’405’000.00","110.84","Vereinigte Staaten","-","2.73","01.Feb.2032","9.88","USD","24.Okt.2023"
"DVA","DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’649’931.28","0.03","1’649’931.28","1’785’000.00","1’785’000.00","91.86","Vereinigte Staaten","-","4.68","01.Juni2030","4.63","USD","09.Juni2020"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","1’649’272.62","0.03","1’649’272.62","2’002’000.00","2’002’000.00","81.72","Vereinigte Staaten","-","2.19","01.Dez.2026","5.25","USD","26.Nov.2021"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’638’824.22","0.03","1’638’824.22","1’555’000.00","1’555’000.00","104.38","Vereinigte Staaten","-","1.68","01.Juni2028","8.13","USD","26.Mai2023"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’618’237.50","0.03","1’618’237.50","1’650’000.00","1’650’000.00","97.00","Vereinigte Staaten","-","3.68","01.Sept.2029","10.75","USD","10.Juni2024"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","1’586’430.94","0.03","1’586’430.94","1’490’000.00","1’490’000.00","105.43","Vereinigte Staaten","-","2.88","01.Juni2031","8.38","USD","26.Mai2023"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’582’951.88","0.03","1’582’951.88","1’510’000.00","1’510’000.00","102.00","Vereinigte Staaten","-","1.98","15.Aug.2028","6.75","USD","24.Feb.2023"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","1’574’844.93","0.03","1’574’844.93","1’425’000.00","1’425’000.00","108.35","Vereinigte Staaten","-","0.77","01.Mai2028","10.38","USD","25.Okt.2022"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’563’381.77","0.03","1’563’381.77","1’835’000.00","1’835’000.00","83.25","Vereinigte Staaten","-","5.33","01.Feb.2031","4.25","USD","09.Juli2020"
"WRLDPY","GTCR W-2 MERGER SUB LLC 144A","Technologie","Obligationen (FI)","1’524’808.72","0.03","1’524’808.72","1’450’000.00","1’450’000.00","105.14","Vereinigte Staaten","-","3.45","15.Jan.2031","7.50","USD","04.Okt.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’503’690.00","0.03","1’503’690.00","1’500’000.00","1’500’000.00","98.16","Vereinigte Staaten","-","1.84","01.Aug.2026","4.54","USD","01.Aug.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’502’791.88","0.03","1’502’791.88","1’500’000.00","1’500’000.00","99.34","Vereinigte Staaten","-","0.29","01.Nov.2024","4.06","USD","01.Nov.2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’490’090.31","0.03","1’490’090.31","1’405’000.00","1’405’000.00","103.12","Vereinigte Staaten","-","2.70","15.Feb.2030","7.00","USD","06.Feb.2023"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","1’479’577.08","0.03","1’479’577.08","1’500’000.00","1’500’000.00","98.63","Vereinigte Staaten","-","1.78","15.Juli2026","4.85","USD","14.Juli2016"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’473’293.12","0.03","1’473’293.12","1’315’000.00","1’315’000.00","105.88","Vereinigte Staaten","-","3.44","15.Jan.2032","10.88","USD","22.Dez.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’468’172.97","0.03","1’468’172.97","1’500’000.00","1’500’000.00","97.29","Vereinigte Staaten","-","1.27","13.Nov.2025","3.38","USD","13.Nov.2020"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Obligationen (FI)","1’456’364.06","0.03","1’456’364.06","1’455’000.00","1’455’000.00","98.13","Vereinigtes Königreich","-","1.55","01.Okt.2026","6.75","USD","07.Okt.2019"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","1’432’626.16","0.03","1’432’626.16","1’510’000.00","1’510’000.00","94.01","Vereinigte Staaten","-","3.11","30.Apr.2028","4.13","USD","22.Apr.2021"
"ATHENA","ATHENAHEALTH GROUP INC 144A","Technologie","Obligationen (FI)","1’427’747.33","0.03","1’427’747.33","1’475’000.00","1’475’000.00","94.07","Vereinigte Staaten","-","3.83","15.Feb.2030","6.50","USD","15.Feb.2022"
"HBGCN","HUB INTERNATIONAL LTD 144A","Versicherung","Obligationen (FI)","1’421’816.72","0.03","1’421’816.72","1’335’000.00","1’335’000.00","103.00","Vereinigte Staaten","-","3.82","31.Jan.2032","7.38","USD","26.Jan.2024"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","1’418’220.25","0.03","1’418’220.25","1’413’000.00","1’413’000.00","98.75","Vereinigte Staaten","-","1.62","30.Sept.2027","5.50","USD","28.März2019"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","1’417’066.60","0.03","1’417’066.60","1’385’000.00","1’385’000.00","100.88","Vereinigte Staaten","-","0.08","15.Mai2027","8.50","USD","01.Apr.2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’405’955.25","0.03","1’405’955.25","1’602’000.00","1’602’000.00","85.88","Vereinigte Staaten","-","4.93","15.Aug.2030","4.50","USD","18.Feb.2020"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Obligationen (FI)","1’402’623.61","0.03","1’402’623.61","1’175’000.00","1’175’000.00","113.50","Vereinigte Staaten","-","3.51","01.Juni2031","14.00","USD","01.Sept.2023"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","1’401’161.08","0.03","1’401’161.08","1’280’000.00","1’280’000.00","106.62","Vereinigte Staaten","-","1.22","15.Nov.2028","9.75","USD","08.Juni2023"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","1’398’521.12","0.03","1’398’521.12","1’420’000.00","1’420’000.00","97.38","Vereinigte Staaten","-","1.55","15.Apr.2026","4.38","USD","21.Apr.2021"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","1’371’391.05","0.02","1’371’391.05","1’885’000.00","1’885’000.00","72.03","Vereinigte Staaten","-","3.73","01.Dez.2028","5.75","USD","26.Nov.2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’359’600.00","0.02","1’359’600.00","1’200’000.00","1’200’000.00","108.30","Japan","-","2.18","15.Feb.2027","11.25","USD","06.Feb.2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","1’345’337.53","0.02","1’345’337.53","1’414’000.00","1’414’000.00","93.97","Vereinigte Staaten","-","3.47","15.Apr.2029","4.63","USD","21.Apr.2021"
"IM","IMOLA MERGER CORP 144A","Technologie","Obligationen (FI)","1’334’486.81","0.02","1’334’486.81","1’400’000.00","1’400’000.00","94.52","Vereinigte Staaten","-","3.50","15.Mai2029","4.75","USD","22.Apr.2021"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","Technologie","Obligationen (FI)","1’322’842.50","0.02","1’322’842.50","1’260’000.00","1’260’000.00","103.75","Vereinigte Staaten","-","4.17","30.Juni2032","8.25","USD","22.Mai2024"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’309’966.71","0.02","1’309’966.71","1’278’000.00","1’278’000.00","102.16","Vereinigte Staaten","-","0.26","01.Juli2027","8.13","USD","06.Juli2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","1’307’708.00","0.02","1’307’708.00","1’205’446.00","1’205’446.00","105.00","Vereinigte Staaten","-","3.42","15.Nov.2029","11.00","USD","22.März2024"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’305’922.80","0.02","1’305’922.80","1’200’000.00","1’200’000.00","106.23","Japan","-","3.78","15.Apr.2029","9.75","USD","10.Apr.2024"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","1’296’651.67","0.02","1’296’651.67","1’410’000.00","1’410’000.00","91.95","Vereinigte Staaten","-","3.45","15.Juli2028","4.00","USD","21.Juni2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’288’879.15","0.02","1’288’879.15","1’325’000.00","1’325’000.00","97.19","Vereinigte Staaten","-","2.29","09.Jan.2027","4.27","USD","09.Jan.2020"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Energie","Obligationen (FI)","1’269’203.91","0.02","1’269’203.91","1’205’000.00","1’205’000.00","104.25","Vereinigte Staaten","-","1.20","30.Apr.2030","8.63","USD","27.Okt.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’244’172.64","0.02","1’244’172.64","1’315’000.00","1’315’000.00","89.00","Vereinigte Staaten","-","3.28","31.Jan.2029","11.75","USD","25.Jan.2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’242’538.75","0.02","1’242’538.75","1’290’000.00","1’290’000.00","94.43","Vereinigte Staaten","-","2.31","15.März2027","5.63","USD","28.Dez.2020"
"MCFE","MCAFEE CORP 144A","Technologie","Obligationen (FI)","1’211’388.78","0.02","1’211’388.78","1’255’000.00","1’255’000.00","93.43","Vereinigte Staaten","-","3.84","15.Feb.2030","7.38","USD","17.Feb.2022"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","1’195’003.30","0.02","1’195’003.30","1’140’000.00","1’140’000.00","102.27","Vereinigte Staaten","-","4.02","01.März2032","6.63","USD","27.Feb.2024"
"CVNA","CARVANA CO 144A","Zyklische Konsumgüter","Obligationen (FI)","1’190’308.89","0.02","1’190’308.89","1’040’000.00","1’040’000.00","109.00","Vereinigte Staaten","-","0.99","01.Juni2030","13.00","USD","01.Sept.2023"
"TEN","TENNECO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’183’418.06","0.02","1’183’418.06","1’225’000.00","1’225’000.00","93.25","Vereinigte Staaten","-","3.26","17.Nov.2028","8.00","USD","18.Aug.2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’175’919.50","0.02","1’175’919.50","1’197’000.00","1’197’000.00","95.00","Kanada","-","3.29","30.Sept.2028","11.00","USD","30.Sept.2022"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","1’175’046.75","0.02","1’175’046.75","1’209’000.00","1’209’000.00","97.18","Vereinigte Staaten","-","2.14","15.Juli2027","5.63","USD","03.Juli2019"
"EDF","ELECTRICITE DE FRANCE SA 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","1’163’861.21","0.02","1’163’861.21","1’050’000.00","1’050’000.00","110.06","Frankreich","-","6.07","31.Dez.2079","9.13","USD","15.Juni2023"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","1’162’459.18","0.02","1’162’459.18","1’259’000.00","1’259’000.00","91.25","Vereinigte Staaten","-","5.02","30.Apr.2031","5.13","USD","21.Apr.2021"
"SQ","BLOCK INC 144A","Technologie","Obligationen (FI)","1’159’952.31","0.02","1’159’952.31","1’115’000.00","1’115’000.00","102.82","Vereinigte Staaten","-","4.19","15.Mai2032","6.50","USD","09.Mai2024"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Obligationen (FI)","1’155’554.36","0.02","1’155’554.36","1’156’000.00","1’156’000.00","99.95","Italien","-","1.43","15.Jan.2026","5.71","USD","15.Jan.2016"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","1’116’024.22","0.02","1’116’024.22","1’135’000.00","1’135’000.00","97.50","Vereinigte Staaten","-","1.97","01.Juni2027","6.63","USD","18.Juni2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","1’105’923.16","0.02","1’105’923.16","1’030’000.00","1’030’000.00","105.41","Vereinigte Staaten","-","3.24","15.Okt.2031","7.75","USD","26.Sept.2023"
"VERITS","VERITAS US INC 144A","Technologie","Obligationen (FI)","1’103’984.10","0.02","1’103’984.10","1’220’000.00","1’220’000.00","87.68","Vereinigte Staaten","-","1.05","01.Sept.2025","7.50","USD","20.Aug.2020"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’099’746.65","0.02","1’099’746.65","1’055’000.00","1’055’000.00","101.35","Vereinigte Staaten","-","4.10","15.Feb.2032","6.50","USD","06.Feb.2024"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’090’362.50","0.02","1’090’362.50","1’140’000.00","1’140’000.00","94.50","Vereinigte Staaten","-","1.23","01.Nov.2025","5.50","USD","17.Okt.2017"
"GTLS","CHART INDUSTRIES INC 144A","Produktionsmittel","Obligationen (FI)","1’084’054.52","0.02","1’084’054.52","1’035’000.00","1’035’000.00","104.43","Vereinigte Staaten","-","2.40","01.Jan.2030","7.50","USD","22.Dez.2022"
