ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|4080000|4223|4223|EUR|ISSECDTTL|9/13/2022|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|5688000|4207|4207|EUR|ISSECDTTL|9/15/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|5848000|4200|4200|EUR|ISSECDTTL|1/12/2021|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|4454000|4199|4199|EUR|ISSECDTTL|1/29/2019|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|4001000|4194|4194|EUR|ISSECDTTL|4/13/2023|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|4589000|4163|4163|EUR|ISSECDTTL|6/19/2019|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|4889000|4134|4134|EUR|ISSECDTTL|1/18/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|4079000|4131|4131|EUR|ISSECDTTL|2/1/2023|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|8010000|4085|4085|EUR|ISSECDTTL|7/13/2021|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|5487000|4074|4074|EUR|ISSECDTTL|1/22/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|3414000|4066|4066|EUR|ISSECDTTL|9/28/2009|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|4576000|4015|4015|EUR|ISSECDTTL|1/21/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|4071000|4005|4005|EUR|ISSECDTTL|6/14/2022|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|4234000|3979|3979|EUR|ISSECDTTL|5/31/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|4675000|3953|3953|EUR|ISSECDTTL|6/29/2021|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|3967000|3914|3914|EUR|ISSECDTTL|1/19/2016|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|3696000|3904|3904|EUR|ISSECDTTL|1/17/2023|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|4889000|3857|3857|EUR|ISSECDTTL|2/18/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|4045000|3837|3837|EUR|ISSECDTTL|3/31/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|3948000|3813|3813|EUR|ISSECDTTL|3/1/2017|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|4021000|3779|3779|EUR|ISSECDTTL|8/2/2021|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|2891000|3619|3619|EUR|ISSECDTTL|10/16/2013|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|3752000|3583|3583|EUR|ISSECDTTL|10/20/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|3832000|3563|3563|EUR|ISSECDTTL|10/26/2021|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|3523000|3523|3523|EUR|ISSECDTTL|1/17/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|3570000|3476|3476|EUR|ISSECDTTL|9/7/2022|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|5560000|3470|3470|EUR|ISSECDTTL|10/29/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|3856000|3436|3436|EUR|ISSECDTTL|3/5/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|3005000|3405|3405|EUR|ISSECDTTL|1/23/1998|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A324S8||Austria|3334000|3377|3377|EUR|ISSECDTTL|1/11/2023|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|5692000|3344|3344|EUR|ISSECDTTL|3/23/2021|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A04967||Austria|2950000|3325|3325|EUR|ISSECDTTL|1/17/2007|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|3507000|3317|3317|EUR|ISSECDTTL|3/5/2024|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|3255000|3295|3295|EUR|ISSECDTTL|2/27/2024|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L60||Spain|3018000|3269|3269|EUR|ISSECDTTL|2/28/2023|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|3522000|3193|3193|EUR|ISSECDTTL|3/15/2016|
7/16/2024|EUR CASH|EUR|||European Union|3122536|3123|3123|EUR|ISSECDTTL|1/1/1989|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9C8||Austria|3178000|3056|3056|EUR|ISSECDTTL|2/23/2016|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|3463000|2986|2986|EUR|ISSECDTTL|2/27/2018|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|3017000|2948|2948|EUR|ISSECDTTL|2/9/2015|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005596470||Italy|2795000|2865|2865|EUR|ISSECDTTL|5/21/2024|
7/16/2024|AUSTRIA (REPUBLIC OF) MTN|RAGB|AT0000A1VGK0||Austria|2997000|2823|2823|EUR|ISSECDTTL|4/20/2017|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|4320000|2793|2793|EUR|ISSECDTTL|3/10/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|2792000|2789|2789|EUR|ISSECDTTL|4/27/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135085||Germany|2525000|2747|2747|EUR|ISSECDTTL|10/9/1998|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|2722000|2735|2735|EUR|ISSECDTTL|4/22/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|3119000|2714|2714|EUR|ISSECDTTL|8/31/2020|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|4205300|2705|2705|EUR|ISSECDTTL|4/19/2016|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|3163000|2700|2700|EUR|ISSECDTTL|6/20/2023|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|3642000|2534|2534|EUR|ISSECDTTL|2/16/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|2518000|2533|2533|EUR|ISSECDTTL|9/27/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU3Z005||Germany|2514000|2525|2525|EUR|ISSECDTTL|5/3/2023|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M77||Spain|2530000|2511|2511|EUR|ISSECDTTL|1/9/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030732||Germany|2942000|2503|2503|EUR|ISSECDTTL|9/10/2021|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2NW83||Austria|2998000|2499|2499|EUR|ISSECDTTL|2/3/2021|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A269M8||Austria|2736000|2482|2482|EUR|ISSECDTTL|2/5/2019|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|2124900|2469|2469|EUR|ISSECDTTL|1/15/1998|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|3392000|2444|2444|EUR|ISSECDTTL|6/16/2020|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2CQD2||Austria|2837000|2436|2436|EUR|ISSECDTTL|2/5/2020|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128E2||Spain|2513000|2401|2401|EUR|ISSECDTTL|5/18/2016|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005595803||Italy|2370000|2375|2375|EUR|ISSECDTTL|5/15/2024|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|4113000|2309|2309|EUR|ISSECDTTL|3/3/2020|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0DXC2||Austria|2192000|2293|2293|EUR|ISSECDTTL|6/23/2009|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I24||Spain|3059000|2273|2273|EUR|ISSECDTTL|4/20/2021|
7/16/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|2921000|2201|2201|EUR|ISSECDTTL|10/11/2016|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012N35||Spain|2129000|2183|2183|EUR|ISSECDTTL|6/5/2024|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2WSC8||Austria|2474000|2160|2160|EUR|ISSECDTTL|3/30/2022|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1ZGE4||Austria|2168000|2029|2029|EUR|ISSECDTTL|1/25/2018|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|3900000|2011|2011|EUR|ISSECDTTL|5/18/2021|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A39UW5||Austria|1923000|1945|1945|EUR|ISSECDTTL|1/25/2024|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|2847000|1940|1940|EUR|ISSECDTTL|1/12/2022|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|2029000|1881|1881|EUR|ISSECDTTL|1/23/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030716||Germany|1903000|1837|1837|EUR|ISSECDTTL|11/6/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|2876000|1802|1802|EUR|ISSECDTTL|4/14/2021|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A10683||Austria|1862000|1786|1786|EUR|ISSECDTTL|4/17/2013|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1FAP5||Austria|1726000|1701|1701|EUR|ISSECDTTL|6/23/2015|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400QMF9||France|1680000|1699|1699|EUR|ISSECDTTL|6/10/2024|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2VB47||Austria|1889000|1685|1685|EUR|ISSECDTTL|1/26/2022|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|1678000|1674|1674|EUR|ISSECDTTL|7/3/2012|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000167317||Finland|1624000|1595|1595|EUR|ISSECDTTL|9/1/2015|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000369467||Finland|1759000|1578|1578|EUR|ISSECDTTL|2/12/2019|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|2336000|1570|1570|EUR|ISSECDTTL|9/14/2021|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000550249||Finland|1465000|1513|1513|EUR|ISSECDTTL|5/4/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135044||Germany|1358000|1512|1512|EUR|ISSECDTTL|7/4/1997|
7/16/2024|AUSTRIA (REPUBLIC OF)      RegS|ATGV|AT0000383864||Austria|1362000|1497|1497|EUR|ISSECDTTL|7/11/1997|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|1426000|1439|1439|EUR|ISSECDTTL|4/25/2024|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000037635||Finland|1404000|1408|1408|EUR|ISSECDTTL|2/7/2012|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|1896000|1402|1402|EUR|ISSECDTTL|2/23/2016|
7/16/2024|ITALY (REPUBLIC OF)        RegS|ITGV|IT0005599904||Italy|1320000|1333|1333|EUR|ISSECDTTL|6/17/2024|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A308C5||Austria|1350000|1328|1328|EUR|ISSECDTTL|9/28/2022|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|1174000|1300|1300|EUR|ISSECDTTL|2/3/1997|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|3462000|1296|1296|EUR|ISSECDTTL|1/26/2021|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|1290000|1274|1274|EUR|ISSECDTTL|3/15/2018|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000348727||Finland|1364000|1251|1251|EUR|ISSECDTTL|9/4/2018|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A38239||Austria|1112000|1182|1182|EUR|ISSECDTTL|10/27/2023|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SH3||Austria|1147000|1160|1160|EUR|ISSECDTTL|4/25/2023|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0U299||Austria|999000|1156|1156|EUR|ISSECDTTL|1/26/2012|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M93||Spain|1101000|1154|1154|EUR|ISSECDTTL|2/13/2024|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000523238||Finland|1259000|1152|1152|EUR|ISSECDTTL|6/1/2022|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000571104||Finland|1117000|1129|1129|EUR|ISSECDTTL|4/30/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|1128000|1129|1129|EUR|ISSECDTTL|4/12/2024|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2T198||Austria|1491000|1073|1073|EUR|ISSECDTTL|9/23/2021|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000511449||Finland|1140000|1073|1073|EUR|ISSECDTTL|8/31/2021|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|1455000|1053|1053|EUR|ISSECDTTL|2/15/2017|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000441878||Finland|1240000|1048|1048|EUR|ISSECDTTL|9/2/2020|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|1782000|1031|1031|EUR|ISSECDTTL|4/2/2020|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000507231||Finland|1231000|1019|1019|EUR|ISSECDTTL|5/26/2021|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000527551||Finland|1035000|1001|1001|EUR|ISSECDTTL|8/30/2022|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|1279000|996|996|EUR|ISSECDTTL|5/31/2022|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H58||Spain|1945000|991|991|EUR|ISSECDTTL|2/16/2021|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|1038000|967|967|EUR|ISSECDTTL|7/3/2012|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000557525||Finland|912000|924|924|EUR|ISSECDTTL|8/30/2023|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000291972||Belgium|817000|909|909|EUR|ISSECDTTL|2/26/1998|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|1147000|882|882|EUR|ISSECDTTL|9/20/2017|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000148630||Finland|985000|864|864|EUR|ISSECDTTL|3/10/2015|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000306758||Finland|1011000|863|863|EUR|ISSECDTTL|2/13/2018|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|843000|855|855|EUR|ISSECDTTL|4/25/2023|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000278551||Finland|912000|855|855|EUR|ISSECDTTL|9/6/2017|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2KQ43||Austria|1348000|815|815|EUR|ISSECDTTL|10/22/2020|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000304130||Belgium|659000|785|785|EUR|ISSECDTTL|5/19/2004|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|1183000|757|757|EUR|ISSECDTTL|6/17/2020|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000566294||Finland|770000|744|744|EUR|ISSECDTTL|1/24/2024|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000347568||Belgium|778000|714|714|EUR|ISSECDTTL|1/15/2019|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000341504||Belgium|716700|678|678|EUR|ISSECDTTL|1/24/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|638000|636|636|EUR|ISSECDTTL|5/3/2024|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000197959||Finland|646000|621|621|EUR|ISSECDTTL|3/8/2016|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000415153||Finland|863000|617|617|EUR|ISSECDTTL|2/11/2020|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000546528||Finland|630000|608|608|EUR|ISSECDTTL|2/2/2023|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000349580||Belgium|685000|587|587|EUR|ISSECDTTL|1/22/2020|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000517677||Finland|922000|582|582|EUR|ISSECDTTL|2/2/2022|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A3D3Q8||Austria|550000|556|556|EUR|ISSECDTTL|5/29/2024|
7/16/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000331406||Belgium|510000|538|538|EUR|ISSECDTTL|9/17/2013|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|465000|526|526|EUR|ISSECDTTL|4/21/2010|
7/16/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000006176||Finland|491000|495|495|EUR|ISSECDTTL|10/19/2009|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000345547||Belgium|526000|490|490|EUR|ISSECDTTL|1/23/2018|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|1028000|468|468|EUR|ISSECDTTL|6/30/2020|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2QQB6||Austria|961000|434|434|EUR|ISSECDTTL|4/20/2021|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT) RegS|BGB|BE0000326356||Belgium|392000|427|427|EUR|ISSECDTTL|3/21/2012|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000357666||Belgium|419000|423|423|EUR|ISSECDTTL|1/17/2023|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000358672||Belgium|369000|355|355|EUR|ISSECDTTL|2/22/2023|
7/16/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|747000|345|345|EUR|ISSECDTTL|2/9/2021|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000335449||Belgium|374000|332|332|EUR|ISSECDTTL|2/17/2015|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000360694||Belgium|330000|330|330|EUR|ISSECDTTL|1/16/2024|
7/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1PEF7||Austria|482000|294|294|EUR|ISSECDTTL|11/2/2016|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000333428||Belgium|291000|293|293|EUR|ISSECDTTL|3/18/2014|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|373600|263|263|EUR|ISSECDTTL|2/5/2019|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000344532||Belgium|311000|255|255|EUR|ISSECDTTL|5/31/2017|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|218000|217|217|EUR|ISSECDTTL|2/14/2024|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000354630||Belgium|261000|215|215|EUR|ISSECDTTL|1/25/2022|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000356650||Belgium|217000|206|206|EUR|ISSECDTTL|9/21/2022|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000334434||Belgium|204000|200|200|EUR|ISSECDTTL|1/14/2015|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|230500|165|165|EUR|ISSECDTTL|3/8/2016|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000337460||Belgium|156000|151|151|EUR|ISSECDTTL|1/20/2016|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000352618||Belgium|184000|150|150|EUR|ISSECDTTL|1/19/2021|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000353624||Belgium|305000|130|130|EUR|ISSECDTTL|2/9/2021|
7/16/2024|BELGIUM (KINGDOM OF)       RegS|BGB|BE0000346552||Belgium|146000|128|128|EUR|ISSECDTTL|3/5/2018|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000336454||Belgium|115000|98|98|EUR|ISSECDTTL|9/16/2015|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|139000|87|87|EUR|ISSECDTTL|2/22/2022|
7/16/2024|IRELAND (REPUBLIC OF)|IRISH|IE00B4TV0D44||Ireland|82000|85|85|EUR|ISSECDTTL|10/13/2009|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|109500|81|81|EUR|ISSECDTTL|5/6/2016|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|116000|75|75|EUR|ISSECDTTL|2/25/2020|
7/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|89000|68|68|EUR|ISSECDTTL|2/14/2017|
7/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000324336||Belgium|57000|59|59|EUR|ISSECDTTL|6/14/2011|
7/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|49000|44|44|EUR|ISSECDTTL|2/14/2019|
7/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|15000|15|15|EUR|ISSECDTTL|2/8/2022|
7/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9418||Ireland|15000|15|15|EUR|ISSECDTTL|1/14/2016|
7/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|11400|11|11|EUR|ISSECDTTL|3/15/2018|
7/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BFZRPZ02||Ireland|10000|9|9|EUR|ISSECDTTL|4/17/2018|
7/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BV8C9186||Ireland|10000|8|8|EUR|ISSECDTTL|2/10/2015|
7/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|16000|8|8|EUR|ISSECDTTL|9/24/2020|
7/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011220108||Netherlands|5000|5|5|EUR|ISSECDTTL|3/26/2015|
7/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150006U0||Netherlands|5000|4|4|EUR|ISSECDTTL|2/11/2021|
7/16/2024|IRELAND (REPUBLIC OF)      RegS|IRISH|IE00BH3SQ895||Ireland|3000|3|3|EUR|ISSECDTTL|1/16/2019|
7/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BKFVC899||Ireland|2000|2|2|EUR|ISSECDTTL|6/16/2020|
7/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|1000|1|1|EUR|ISSECDTTL|3/12/2020|
7/16/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JL65||Ireland|1000|1|1|EUR|ISSECDTTL|1/12/2021|
