ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|BARCLAYS PLC (FRN)|BACR|US06738ECQ61|06738ECQ6|United Kingdom|7700000|7831|7831|USD|ISFLOTTTL|3/12/2024|
7/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HYE60||Canada|7716000|7829|7829|USD|ISFLOTTTL|10/18/2021|
7/16/2024|BANCO SANTANDER SA (FRN)|SANTAN|US05964HBC88|05964HBC8|Spain|7700000|7799|7799|USD|ISFLOTTTL|3/14/2024|
7/16/2024|TORONTO-DOMINION BANK/THE (FRN) MTN|TD|US89115A2X91|89115A2X9|Canada|7785000|7797|7797|USD|ISFLOTTTL|4/5/2024|
7/16/2024|KEURIG DR PEPPER INC (FRN)|KDP|US49271VAS97|49271VAS9|United States|7700000|7781|7781|USD|ISFLOTTTL|3/7/2024|
7/16/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAK47|63906YAK4|United Kingdom|7635000|7719|7719|USD|ISFLOTTTL|5/17/2024|
7/16/2024|COREBRIDGE GLOBAL FUNDING MTN 144A|CRBG|US00138CAW82||United States|7625000|7717|7717|USD|ISFLOTTTL|9/26/2023|
7/16/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DJ56|025816DJ5|United States|7580000|7715|7715|USD|ISFLOTTTL|7/28/2023|
7/16/2024|SKANDINAVISKA ENSKILDA BANKEN AB 144A|SEB|US830505BA07|830505BA0|Sweden|7625000|7709|7709|USD|ISFLOTTTL|3/5/2024|
7/16/2024|GOLDMAN SACHS GROUP INC/THE FRN|GS|US38141GZL12|38141GZL1|United States|7564000|7670|7670|USD|ISFLOTTTL|1/24/2022|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZV28||Canada|7522000|7613|7613|USD|ISFLOTTTL|7/29/2021|
7/16/2024|SOCIETE GENERALE SA (FRN) MTN 144A|SOCGEN|US83368RBU59|83368RBU5|France|7405000|7587|7587|USD|ISFLOTTTL|1/19/2024|
7/16/2024|ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A|AIIB|US04522KAG13|04522KAG1|Supranational|7440000|7581|7581|USD|ISFLOTTTL|8/16/2022|
7/16/2024|SVENSKA HANDELSBANKEN AB (FRN) MTN 144A|SHBASS|US86959LAN38|86959LAN3|Sweden|7420000|7557|7557|USD|ISFLOTTTL|6/15/2023|
7/16/2024|BANK OF AMERICA CORP FRN MTN|BAC|US06051GKH10|06051GKH1|United States|7426000|7552|7552|USD|ISFLOTTTL|2/4/2022|
7/16/2024|MERCEDES-BENZ FINANCE NA (FRN) 144A|MBGGR|US58769JAH05|58769JAH0|Germany|7440000|7543|7543|USD|ISFLOTTTL|8/3/2023|
7/16/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CF55|853254CF5|United Kingdom|7463000|7533|7533|USD|ISFLOTTTL|11/23/2021|
7/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XES18|37045XES1|United States|7370000|7522|7522|USD|ISFLOTTTL|2/8/2024|
7/16/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACW53|44891ACW5|United States|7400000|7515|7515|USD|ISFLOTTTL|1/8/2024|
7/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LWU33|13607LWU3|Canada|7375000|7471|7471|USD|ISFLOTTTL|10/3/2023|
7/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEE75|02665WEE7|United States|7407000|7459|7459|USD|ISFLOTTTL|1/12/2023|
7/16/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFQ02|63743HFQ0|United States|7325000|7445|7445|USD|ISFLOTTTL|2/5/2024|
7/16/2024|WELLS FARGO BANK NA|WFC|US94988J6G76|94988J6G7|United States|7320000|7445|7445|USD|ISFLOTTTL|12/11/2023|
7/16/2024|MORGAN STANLEY BANK NA (FRN)|MS|US61690U7Z70|61690U7Z7|United States|7385000|7439|7439|USD|ISFLOTTTL|1/18/2024|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A|NYLIFE|US64953BBL18|64953BBL1|United States|7390000|7422|7422|USD|ISFLOTTTL|4/4/2024|
7/16/2024|BANK OF NOVA SCOTIA (FRN)|BNS|US06418GAB32|06418GAB3|Canada|7325000|7413|7413|USD|ISFLOTTTL|6/12/2023|
7/16/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DS55||United States|7285000|7401|7401|USD|ISFLOTTTL|4/25/2024|
7/16/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BZ79|808513BZ7|United States|7225000|7347|7347|USD|ISFLOTTTL|3/3/2022|
7/16/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US7425APAB16||United States|7250000|7341|7341|USD|ISFLOTTTL|8/31/2023|
7/16/2024|PUBLIC STORAGE|PSA|US74460WAJ62|74460WAJ6|United States|7214000|7326|7326|USD|ISFLOTTTL|7/26/2023|
7/16/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DM85|025816DM8|United States|7150000|7320|7320|USD|ISFLOTTTL|10/30/2023|
7/16/2024|BANK OF NOVA SCOTIA|BNS|US0641596F85|0641596F8|Canada|7225000|7314|7314|USD|ISFLOTTTL|8/3/2021|
7/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEP58|92343VEP5|United States|7161000|7300|7300|USD|ISFLOTTTL|5/15/2018|
7/16/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CY45|853254CY4|United Kingdom|7025000|7299|7299|USD|ISFLOTTTL|11/8/2023|
7/16/2024|GLENCORE FUNDING LLC (FRN) 144A|GLENLN|US378272BW77|378272BW7|Switzerland|7264000|7285|7285|USD|ISFLOTTTL|4/4/2024|
7/16/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629TBR77|57629TBR7|United States|7173000|7279|7279|USD|ISFLOTTTL|1/29/2024|
7/16/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBN33|55608PBN3|Australia|7145000|7252|7252|USD|ISFLOTTTL|6/15/2023|
7/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CP74|606822CP7|Japan|7190000|7246|7246|USD|ISFLOTTTL|9/13/2022|
7/16/2024|ATHENE GLOBAL FUNDING (FRN) MTN 144A|ATH|US04685A3W95|04685A3W9|United States|7110000|7191|7191|USD|ISFLOTTTL|5/9/2024|
7/16/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CL12||United States|7085000|7157|7157|USD|ISFLOTTTL|11/4/2021|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2Q10||United States|7075000|7136|7136|USD|ISFLOTTTL|12/6/2022|
7/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDQ60|37045XDQ6|United States|7048000|7121|7121|USD|ISFLOTTTL|1/11/2022|
7/16/2024|BANK OF MONTREAL (FRN) MTN|BMO|US06368L3M61|06368L3M6|Canada|7050000|7094|7094|USD|ISFLOTTTL|6/4/2024|
7/16/2024|NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A|NWMLIC|US66815L2N84||United States|7000000|7061|7061|USD|ISFLOTTTL|6/16/2023|
7/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEW20|37045XEW2|United States|7010000|7048|7048|USD|ISFLOTTTL|6/18/2024|
7/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WES61|02665WES6|United States|7002000|7043|7043|USD|ISFLOTTTL|10/4/2023|
7/16/2024|ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A|ANZNZ|US00182EBQ17|00182EBQ1|New Zealand|6965000|7041|7041|USD|ISFLOTTTL|2/18/2022|
7/16/2024|GOLDMAN SACHS GROUP INC (FRN)|GS|US38141GZS64||United States|6836000|7032|7032|USD|ISFLOTTTL|3/15/2022|
7/16/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBS20||Australia|6825000|6941|6941|USD|ISFLOTTTL|12/7/2023|
7/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBV65|05565EBV6|Germany|6865000|6934|6934|USD|ISFLOTTTL|8/12/2021|
7/16/2024|MACQUARIE GROUP LTD FRN MTN 144A|MQGAU|US55608JBB35|55608JBB3|Australia|6895000|6899|6899|USD|ISFLOTTTL|10/14/2021|
7/16/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DQ99|025816DQ9|United States|6775000|6877|6877|USD|ISFLOTTTL|2/16/2024|
7/16/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAX73|86563VAX7|Japan|6774000|6807|6807|USD|ISFLOTTTL|9/16/2021|
7/16/2024|BANK OF AMERICA CORP|BAC|US06051GJV23||United States|6648000|6775|6775|USD|ISFLOTTTL|4/22/2021|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL3A58||United States|6665000|6765|6765|USD|ISFLOTTTL|2/6/2024|
7/16/2024|DAIMLER TRUCKS FINANCE NORTH AMERI 144A|DTRGR|US233853AE09|233853AE0|Germany|6705000|6756|6756|USD|ISFLOTTTL|12/14/2021|
7/16/2024|CITIGROUP INC|C|US172967MZ11|172967MZ1|United States|6700000|6742|6742|USD|ISFLOTTTL|6/9/2021|
7/16/2024|PROTECTIVE LIFE GLOBAL FUNDING MTN 144A|PL|US743672AB33||United States|6685000|6740|6740|USD|ISFLOTTTL|12/12/2022|
7/16/2024|WELLS FARGO BANK NA (FRN)|WFC|US94988J6E29|94988J6E2|United States|6575000|6718|6718|USD|ISFLOTTTL|8/9/2023|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64952WEE93|64952WEE9|United States|6640000|6677|6677|USD|ISFLOTTTL|6/9/2021|
7/16/2024|WESTPAC BANKING CORP MTN 144A|WSTP|US9612E0DK03|9612E0DK0|Australia|6580000|6670|6670|USD|ISFLOTTTL|1/29/2024|
7/16/2024|TOYOTA MOTOR CREDIT CORP (FLOAT) MTN|TOYOTA|US89236TKV60|89236TKV6|United States|6484000|6596|6596|USD|ISFLOTTTL|5/18/2023|
7/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXX77||United States|6528000|6570|6570|USD|ISFLOTTTL|3/8/2021|
7/16/2024|PINNACLE WEST CAPITAL CORPORATION|PNW|US723484AL56|723484AL5|United States|6521000|6564|6564|USD|ISFLOTTTL|6/10/2024|
7/16/2024|WELLS FARGO BANK NA (FRN)|WFC|US94988J6C62|94988J6C6|United States|6430000|6540|6540|USD|ISFLOTTTL|8/9/2023|
7/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCL28|86562MCL2|Japan|6470000|6503|6503|USD|ISFLOTTTL|1/14/2022|
7/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607L8D85|13607L8D8|Canada|6450000|6484|6484|USD|ISFLOTTTL|6/28/2024|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBA52|64953BBA5|United States|6365000|6430|6430|USD|ISFLOTTTL|4/5/2023|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZY66|78016EZY6|Canada|6376000|6394|6394|USD|ISFLOTTTL|10/7/2021|
7/16/2024|BANQUE FEDERATIVE DU (FRN) MTN 144A|BFCM|US06675DCG51|06675DCG5|France|6295000|6371|6371|USD|ISFLOTTTL|7/13/2023|
7/16/2024|NATWEST GROUP PLC|NWG|US639057AM01|639057AM0|United Kingdom|6280000|6351|6351|USD|ISFLOTTTL|2/29/2024|
7/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913UAC45||United States|6296000|6346|6346|USD|ISFLOTTTL|6/21/2023|
7/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVV81|24422EVV8|United States|6290000|6292|6292|USD|ISFLOTTTL|10/13/2021|
7/16/2024|MACQUARIE GROUP LTD MTN 144A|MQGAU|US55607PAE51|55607PAE5|Australia|6229000|6272|6272|USD|ISFLOTTTL|6/23/2021|
7/16/2024|BANK OF NOVA SCOTIA|BNS|US06417XAK72|06417XAK7|Canada|6160000|6188|6188|USD|ISFLOTTTL|4/12/2022|
7/16/2024|AMERICAN EXPRESS COMPANY|AXP|US025816DD86|025816DD8|United States|6088000|6178|6178|USD|ISFLOTTTL|2/16/2023|
7/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJP12|89236TJP1|United States|6140000|6172|6172|USD|ISFLOTTTL|9/13/2021|
7/16/2024|SWEDBANK AB MTN 144A|SWEDA|US870195AA25|870195AA2|Sweden|6047000|6172|6172|USD|ISFLOTTTL|6/15/2023|
7/16/2024|METROPOLITAN LIFE GLOBAL FUNDING I 144A|MET|US592179KK05||United States|6155000|6162|6162|USD|ISFLOTTTL|4/12/2024|
7/16/2024|SHINHAN BANK MTN RegS|SHNHAN|US82460EAP51|82460EAP5|Korea (South), Republic of|6000000|6161|6161|USD|ISFLOTTTL|4/24/2020|
7/16/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAL20|63906YAL2|United Kingdom|6085000|6160|6160|USD|ISFLOTTTL|5/17/2024|
7/16/2024|MITSUBISHI UFJ FINANCIAL GRP (FRN)|MUFG|US606822CJ15|606822CJ1|Japan|6045000|6150|6150|USD|ISFLOTTTL|7/20/2022|
7/16/2024|BANK OF MONTREAL MTN|BMO|US06368LWV43|06368LWV4|Canada|6090000|6147|6147|USD|ISFLOTTTL|9/25/2023|
7/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFC01|02665WFC0|United States|6050000|6105|6105|USD|ISFLOTTTL|3/13/2024|
7/16/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3U30|04685A3U3|United States|5900000|5943|5943|USD|ISFLOTTTL|3/26/2024|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II 144A|PACLIF|US6944PL2G38||United States|5891000|5935|5935|USD|ISFLOTTTL|6/4/2021|
7/16/2024|NATIONWIDE BUILDING SOCIETY MTN 144A|NWIDE|US63861VAG23|63861VAG2|United Kingdom|5814000|5913|5913|USD|ISFLOTTTL|2/16/2022|
7/16/2024|BANK OF MONTREAL MTN|BMO|US06368FAD15||Canada|5863000|5887|5887|USD|ISFLOTTTL|9/15/2021|
7/16/2024|BANK OF AMERICA CORP (FRN) MTN|BAC|US06051GLX50|06051GLX5|United States|5760000|5865|5865|USD|ISFLOTTTL|9/15/2023|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64952WES89||United States|5750000|5844|5844|USD|ISFLOTTTL|4/21/2022|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYR25|78016EYR2|Canada|5725000|5805|5805|USD|ISFLOTTTL|1/21/2022|
7/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYH19||United States|5730000|5758|5758|USD|ISFLOTTTL|6/10/2021|
7/16/2024|BANK OF MONTREAL MTN|BMO|US06368FAF62|06368FAF6|Canada|5735000|5742|5742|USD|ISFLOTTTL|1/10/2022|
7/16/2024|PROTECTIVE LIFE GLOBAL FUNDING MTN 144A|PL|US743672AE71||United States|5725000|5736|5736|USD|ISFLOTTTL|4/10/2024|
7/16/2024|ANALOG DEVICES INC|ADI|US032654AT25|032654AT2|United States|5695000|5707|5707|USD|ISFLOTTTL|10/5/2021|
7/16/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CK41|853254CK4|United Kingdom|5615000|5673|5673|USD|ISFLOTTTL|3/30/2022|
7/16/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBK93|55608PBK9|Australia|5561000|5623|5623|USD|ISFLOTTTL|3/21/2022|
7/16/2024|BPCE SA (FRN) MTN 144A|BPCEGP|US05571AAP03|05571AAP0|France|5400000|5596|5596|USD|ISFLOTTTL|10/19/2023|
7/16/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAD90|58769JAD9|Germany|5470000|5512|5512|USD|ISFLOTTTL|3/30/2023|
7/16/2024|BANK OF MONTREAL MTN|BMO|US06368D3T95||Canada|5419000|5483|5483|USD|ISFLOTTTL|6/7/2022|
7/16/2024|COOPERATIEVE RABOBANK UA/NY (FRN) MTN|RABOBK|US21688ABB70|21688ABB7|Netherlands|5425000|5450|5450|USD|ISFLOTTTL|1/9/2024|
7/16/2024|ING GROEP NV|INTNED|US456837AX12||Netherlands|5385000|5414|5414|USD|ISFLOTTTL|4/1/2021|
7/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDT00|37045XDT0|United States|5351000|5389|5389|USD|ISFLOTTTL|4/7/2022|
7/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXS35|24422EXS3|United States|5335000|5375|5375|USD|ISFLOTTTL|6/11/2024|
7/16/2024|PSP CAPITAL INC            144A|PSPCAP|US69376P2C88|69376P2C8|Canada|5335000|5371|5371|USD|ISFLOTTTL|3/3/2022|
7/16/2024|AMERICAN EXPRESS COMPANY FRN|AXP|US025816CR81|025816CR8|United States|5318000|5370|5370|USD|ISFLOTTTL|3/4/2022|
7/16/2024|BARCLAYS PLC (FRN)|BACR|US06738ECM57||United Kingdom|5215000|5346|5346|USD|ISFLOTTTL|9/13/2023|
7/16/2024|BANK OF NEW YORK MELLON/THE MTN|BK|US06406RBE62|06406RBE6|United States|5220000|5304|5304|USD|ISFLOTTTL|4/26/2022|
7/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2B71|89115A2B7|Canada|5178000|5242|5242|USD|ISFLOTTTL|6/8/2022|
7/16/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAT97|21688AAT9|Netherlands|5205000|5210|5210|USD|ISFLOTTTL|1/12/2022|
7/16/2024|NOMURA HOLDINGS INC|NOMURA|US65535HBQ11|65535HBQ1|Japan|5150000|5202|5202|USD|ISFLOTTTL|7/3/2024|
7/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MDL19|86562MDL1|Japan|5150000|5200|5200|USD|ISFLOTTTL|7/9/2024|
7/16/2024|SWEDBANK AB MTN 144A|SWEDA|US87020PAR82|87020PAR8|Sweden|5155000|5183|5183|USD|ISFLOTTTL|4/4/2022|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL3B32|6944PL3B3|United States|5140000|5159|5159|USD|ISFLOTTTL|4/4/2024|
7/16/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BP55||Australia|5075000|5145|5145|USD|ISFLOTTTL|1/29/2024|
7/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXN95||United States|5086000|5119|5119|USD|ISFLOTTTL|12/9/2020|
7/16/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EC16|6325C0EC1|Australia|5085000|5096|5096|USD|ISFLOTTTL|1/12/2022|
7/16/2024|TRANSCANADA PIPELINES LTD (FRN)|TRPCN|US89352HBF55|89352HBF5|Canada|5030000|5071|5071|USD|ISFLOTTTL|3/9/2023|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZP59|78016EZP5|Canada|5000000|5067|5067|USD|ISFLOTTTL|1/19/2021|
7/16/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBU75|55608PBU7|Australia|5025000|5057|5057|USD|ISFLOTTTL|7/2/2024|
7/16/2024|BANK OF NOVA SCOTIA MTN|BNS|US0641593V62|0641593V6|Canada|4970000|5005|5005|USD|ISFLOTTTL|3/2/2021|
7/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYQ18||United States|4934000|5001|5001|USD|ISFLOTTTL|10/21/2021|
7/16/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAE86||United Kingdom|4975000|4980|4980|USD|ISFLOTTTL|9/29/2021|
7/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZM79|89114TZM7|Canada|4973000|4977|4977|USD|ISFLOTTTL|1/12/2022|
7/16/2024|BANK OF MONTREAL MTN|BMO|US06368LGW00||Canada|4940000|4975|4975|USD|ISFLOTTTL|1/12/2023|
7/16/2024|BMW US CAPITAL LLC (FRN)   144A|BMW|US05565EBY05|05565EBY0|Germany|4913000|4941|4941|USD|ISFLOTTTL|4/1/2022|
7/16/2024|BANK OF NOVA SCOTIA|BNS|US0641598M19|0641598M1|Canada|4908000|4926|4926|USD|ISFLOTTTL|9/15/2021|
7/16/2024|ROCHE HOLDINGS INC (FRN)   144A|ROSW|US771196CD29|771196CD2|Switzerland|4825000|4907|4907|USD|ISFLOTTTL|11/13/2023|
7/16/2024|SVENSKA HANDELSBANKEN AB (FRN) MTN 144A|SHBASS|US86959LAK98|86959LAK9|Sweden|4785000|4839|4839|USD|ISFLOTTTL|6/10/2022|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYZ41|78016EYZ4|Canada|4712000|4787|4787|USD|ISFLOTTTL|1/21/2022|
7/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYR90||United States|4688000|4761|4761|USD|ISFLOTTTL|10/21/2021|
7/16/2024|DEUTSCHE BANK AG (NY BRANCH) FRN|DB|US251526CN70|251526CN7|Germany|4700000|4757|4757|USD|ISFLOTTTL|11/16/2021|
7/16/2024|BANK OF MONTREAL|BMO|US06368LC610|06368LC61|Canada|4625000|4701|4701|USD|ISFLOTTTL|12/11/2023|
7/16/2024|GA GLOBAL FUNDING TRUST MTN 144A|GBLATL|US36143L2E48|36143L2E4|United States|4650000|4675|4675|USD|ISFLOTTTL|9/14/2021|
7/16/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PEM41|46647PEM4|United States|4650000|4658|4658|USD|ISFLOTTTL|7/22/2024|
7/16/2024|ROYAL BANK OF CANADA (FRN) MTN|RY|US78016HZY97|78016HZY9|Canada|4650000|4653|4653|USD|ISFLOTTTL|7/23/2024|
7/16/2024|BNY MELLON CORP/THE (FRN) MTN|BK|US06406RBY27|06406RBY2|United States|4650000|4652|4652|USD|ISFLOTTTL|7/22/2024|
7/16/2024|MORGAN STANLEY BANK NA (FRN)|MS|US61690U7X23|61690U7X2|United States|4440000|4555|4555|USD|ISFLOTTTL|11/1/2023|
7/16/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629WDF41|57629WDF4|United States|4455000|4515|4515|USD|ISFLOTTTL|10/21/2021|
7/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJU07|89236TJU0|United States|4502000|4504|4504|USD|ISFLOTTTL|1/13/2022|
7/16/2024|UBS AG (LONDON BRANCH) FRN 144A|UBS|US902674YT19|902674YT1|Switzerland|4445000|4447|4447|USD|ISFLOTTTL|1/13/2022|
7/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A|BFCM|US06675DCL47|06675DCL4|France|4350000|4359|4359|USD|ISFLOTTTL|7/16/2024|
7/16/2024|KOMMUNALBANKEN AS MTN 144A|KBN|US50047JAP30||Norway|4300000|4330|4330|USD|ISFLOTTTL|3/5/2024|
7/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYF52||United States|4284000|4310|4310|USD|ISFLOTTTL|6/10/2021|
7/16/2024|GA GLOBAL FUNDING TRUST (FRN) 144A|GBLATL|US36143L2K08|36143L2K0|United States|4280000|4308|4308|USD|ISFLOTTTL|4/11/2022|
7/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDN30|37045XDN3|United States|4253000|4256|4256|USD|ISFLOTTTL|10/15/2021|
7/16/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFA59|63743HFA5|United States|4180000|4237|4237|USD|ISFLOTTTL|10/25/2021|
7/16/2024|MERRILL LYNCH & CO INC|BAC|US59022CAA18||United States|4206000|4236|4236|USD|ISFLOTTTL|9/12/2006|
7/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZH84||Canada|4148000|4168|4168|USD|ISFLOTTTL|9/10/2021|
7/16/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAA90|06417XAA9|Canada|4146000|4152|4152|USD|ISFLOTTTL|1/10/2022|
7/16/2024|ATHENE GLOBAL FUNDING FRN MTN 144A|ATH|US04685A3H29|04685A3H2|United States|4135000|4144|4144|USD|ISFLOTTTL|1/7/2022|
7/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFF32|02665WFF3|United States|4095000|4100|4100|USD|ISFLOTTTL|4/10/2024|
7/16/2024|SPIRE MISSOURI INC|SR|US84859DAB38||United States|4035000|4066|4066|USD|ISFLOTTTL|12/7/2021|
7/16/2024|BPCE SA MTN 144A|BPCEGP|US05578AAW80|05578AAW8|France|4015000|4018|4018|USD|ISFLOTTTL|1/14/2022|
7/16/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAC21||United Kingdom|3950000|3992|3992|USD|ISFLOTTTL|5/12/2021|
7/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH)|UBS|US22550UAF84|22550UAF8|Switzerland|3930000|3988|3988|USD|ISFLOTTTL|4/7/2022|
7/16/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3B58|04685A3B5|United States|3885000|3921|3921|USD|ISFLOTTTL|8/19/2021|
7/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKP92|89236TKP9|United States|3821000|3829|3829|USD|ISFLOTTTL|1/12/2023|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYD39|78016EYD3|Canada|3690000|3732|3732|USD|ISFLOTTTL|10/7/2021|
7/16/2024|SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A|SEB|US830505AY91|830505AY9|Sweden|3680000|3721|3721|USD|ISFLOTTTL|6/9/2022|
7/16/2024|METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A|MET|US59217GEX34||United States|3575000|3605|3605|USD|ISFLOTTTL|3/21/2022|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2M06||United States|3475000|3497|3497|USD|ISFLOTTTL|3/30/2022|
7/16/2024|JOHN DEERE CAPITAL CORP FRN MTN|DE|US24422EWC91||United States|3416000|3443|3443|USD|ISFLOTTTL|3/7/2022|
7/16/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAY36|06406RAY3|United States|3391000|3433|3433|USD|ISFLOTTTL|10/25/2021|
7/16/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A|MET|US59217GEQ82|59217GEQ8|United States|3420000|3431|3431|USD|ISFLOTTTL|9/28/2021|
7/16/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629WDH07||United States|3360000|3386|3386|USD|ISFLOTTTL|3/21/2022|
7/16/2024|STATE STREET CORP (FRN)|STT|US857477CE17|857477CE1|United States|3325000|3382|3382|USD|ISFLOTTTL|8/3/2023|
7/16/2024|BANK OF NEW ZEALAND FRN MTN 144A|BZLNZ|US06407EAD76|06407EAD7|New Zealand|3330000|3367|3367|USD|ISFLOTTTL|1/27/2022|
7/16/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAF51||United Kingdom|3295000|3330|3330|USD|ISFLOTTTL|3/22/2022|
