ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD7524|||United States|1778760|1572|1572|USD|ISIMBSTTL|8/1/2020|
7/16/2024|FGOLD 15YR 2016 PRODUCTION|FGG18600|||United States|1666848|1571|1571|USD|ISIMBSTTL|5/1/2016|
7/16/2024|FNMA 30YR|FNBD8952|||United States|1760533|1570|1570|USD|ISIMBSTTL|10/1/2016|
7/16/2024|FHLMC 30YR UMBS|FRRA9875|||United States|1519447|1561|1561|USD|ISIMBSTTL|9/1/2023|
7/16/2024|FGOLD 30YR 4% LB175K 2016|FGQ43888|||United States|1632997|1557|1557|USD|ISIMBSTTL|10/1/2016|
7/16/2024|GNMA2 30YR 2015 PRODUCTION|G2784119|||United States|1701122|1535|1535|USD|ISIMBSTTL|3/1/2016|
7/16/2024|GNMA2 30YR 2018 PRODUCTION|G2784480|||United States|1633007|1508|1508|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FNMA 15YR|FNBM5708|||United States|1539388|1501|1501|USD|ISIMBSTTL|3/1/2019|
7/16/2024|FGOLD 30YR 2015 PRODUCTION|FGQ40087|||United States|1590195|1471|1471|USD|ISIMBSTTL|4/1/2016|
7/16/2024|FNMA 30YR UMBS|FNCB3016|||United States|1733792|1454|1454|USD|ISIMBSTTL|2/1/2022|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS3406|||United States|1433768|1447|1447|USD|ISIMBSTTL|12/1/2022|
7/16/2024|FGOLD 30YR 2014 PRODUCTION|FGQ45226|||United States|1555242|1443|1443|USD|ISIMBSTTL|12/1/2016|
7/16/2024|FGOLD 30YR 2009 PRODUCTION|FGG08373|||United States|1407136|1414|1414|USD|ISIMBSTTL|11/1/2009|
7/16/2024|FNMA 30YR UMBS SUPER|FNFS3801|||United States|1362386|1364|1364|USD|ISIMBSTTL|1/1/2023|
7/16/2024|GNMA2 30YR 2015 PRODUCTION|G2784156|||United States|1423293|1362|1362|USD|ISIMBSTTL|5/1/2016|
7/16/2024|FNMA 30YR|FNBM4659|||United States|1423590|1357|1357|USD|ISIMBSTTL|10/1/2018|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD2387|||United States|1456272|1326|1326|USD|ISIMBSTTL|2/1/2023|
7/16/2024|FGOLD 30YR 4% LB150K 2013|FGG07577|||United States|1361784|1303|1303|USD|ISIMBSTTL|12/1/2013|
7/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4125|||United States|1476750|1280|1280|USD|ISIMBSTTL|12/1/2016|
7/16/2024|FNMA 15YR|FNBE7522|||United States|1364257|1277|1277|USD|ISIMBSTTL|2/1/2017|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8512|||United States|1393699|1250|1250|USD|ISIMBSTTL|4/1/2021|
7/16/2024|FNMA 30YR UMBS|FNDB5290|||United States|1210802|1235|1235|USD|ISIMBSTTL|6/1/2024|
7/16/2024|FHLMC 30YR UMBS|FRRA4727|||United States|1542398|1232|1232|USD|ISIMBSTTL|2/1/2021|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD7513|||United States|1303403|1199|1199|USD|ISIMBSTTL|3/1/2020|
7/16/2024|FGOLD 20YR 2017 PRODUCTION|FGC91999|||United States|1249779|1184|1184|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD5138|||United States|1136615|1183|1183|USD|ISIMBSTTL|3/1/2024|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD7523|||United States|1385364|1178|1178|USD|ISIMBSTTL|7/1/2020|
7/16/2024|FNMA 30YR UMBS|FNCB7509|||United States|1155823|1176|1176|USD|ISIMBSTTL|10/1/2023|
7/16/2024|FNMA 15YR|FNAS8594|||United States|1240633|1169|1169|USD|ISIMBSTTL|12/1/2016|
7/16/2024|FNMA 30YR UMBS|FNMA5073|||United States|1150603|1166|1166|USD|ISIMBSTTL|6/1/2023|
7/16/2024|FNMA 30YR|FNBM3611|||United States|1212287|1163|1163|USD|ISIMBSTTL|2/1/2018|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB0925|||United States|1209594|1158|1158|USD|ISIMBSTTL|7/1/2023|
7/16/2024|GNMA2 30YR 2020 PRODUCTION|G2MA6820|||United States|1262427|1125|1125|USD|ISIMBSTTL|8/1/2020|
7/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0324842||United States|1150000|1102|1102|USD|ISIMBSTTL|8/1/2024|
7/16/2024|GNMA2 30YR|G2BD4034|||United States|1164983|1099|1099|USD|ISIMBSTTL|4/1/2018|
7/16/2024|FNMA 15YR|FNBM4299|||United States|1121460|1096|1096|USD|ISIMBSTTL|7/1/2018|
7/16/2024|FNMA 30YR|FNAL9774|||United States|1173715|1092|1092|USD|ISIMBSTTL|1/1/2017|
7/16/2024|GNMA2 30YR 2014 PRODUCTION|G2MA2445|||United States|1159262|1081|1081|USD|ISIMBSTTL|12/1/2014|
7/16/2024|FHLMC 15YR UMBS|FRQO0426|||United States|1146544|1077|1077|USD|ISIMBSTTL|6/1/2022|
7/16/2024|FHLMC 15YR UMBS|FRRC1826|||United States|1179014|1061|1061|USD|ISIMBSTTL|1/1/2021|
7/16/2024|FNMA 15YR|FNBN4372|||United States|1096682|1061|1061|USD|ISIMBSTTL|2/1/2019|
7/16/2024|FNMA  30YR|FNAJ7691|||United States|1060653|1048|1048|USD|ISIMBSTTL|12/1/2011|
7/16/2024|FNMA 15YR|FNBC0916|||United States|1093996|1037|1037|USD|ISIMBSTTL|5/1/2016|
7/16/2024|FHLMC 30YR UMBS|FRRA7154|||United States|1089015|1021|1021|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD5604|||United States|986682|1018|1018|USD|ISIMBSTTL|6/1/2024|
7/16/2024|FHLMC 15YR UMBS|FRQO0975|||United States|1037393|1017|1017|USD|ISIMBSTTL|10/1/2022|
7/16/2024|FNMA  30YR|FNAD3128|||United States|1000789|1005|1005|USD|ISIMBSTTL|4/1/2010|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB8511|||United States|1117555|1003|1003|USD|ISIMBSTTL|4/1/2021|
7/16/2024|FNMA 30YR UMBS|FNCB8024|||United States|957139|996|996|USD|ISIMBSTTL|1/1/2024|
7/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8649|||United States|974232|985|985|USD|ISIMBSTTL|2/1/2023|
7/16/2024|FNMA 30YR|FNAL9403|||United States|1100576|978|978|USD|ISIMBSTTL|11/1/2016|
7/16/2024|FGOLD 30YR 4.5% LB110K 2014|FGG61288|||United States|991559|977|977|USD|ISIMBSTTL|1/1/2018|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM5154|||United States|1185152|967|967|USD|ISIMBSTTL|12/1/2020|
7/16/2024|FNMA 30YR|FNAS7999|||United States|1051312|939|939|USD|ISIMBSTTL|9/1/2016|
7/16/2024|FGOLD 30YR 4.5% LB150K 2018|FGQ57401|||United States|957999|937|937|USD|ISIMBSTTL|7/1/2018|
7/16/2024|FNMA 30YR|FNBM5855|||United States|939956|929|929|USD|ISIMBSTTL|4/1/2019|
7/16/2024|FNMA 15YR UMBS|FNMA4156|||United States|995862|917|917|USD|ISIMBSTTL|9/1/2020|
7/16/2024|FGOLD 30YR 3.5% LB150K 2017|FGQ48707|||United States|991173|915|915|USD|ISIMBSTTL|6/1/2017|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD0087|||United States|962383|913|913|USD|ISIMBSTTL|9/1/2019|
7/16/2024|FNMA 30YR UMBS|FNCB3631|||United States|919655|894|894|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FNMA 30YR|FNBM5565|||United States|918091|870|870|USD|ISIMBSTTL|2/1/2019|
7/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0204895||United States|975000|870|870|USD|ISIMBSTTL|8/1/2024|
7/16/2024|FGOLD 15YR 3% LB150K 2016|FGG16625|||United States|904965|866|866|USD|ISIMBSTTL|10/1/2018|
7/16/2024|FNMA 30YR|FNBM4064|||United States|864632|854|854|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FHLMC 30YR UMBS|FRRA7664|||United States|905778|847|847|USD|ISIMBSTTL|7/1/2022|
7/16/2024|GNMA2 30YR 2011 PRODUCTION|G2005115|||United States|837477|832|832|USD|ISIMBSTTL|7/1/2011|
7/16/2024|FNMA 30YR|FNAS9810|||United States|826851|828|828|USD|ISIMBSTTL|5/1/2017|
7/16/2024|FNMA 30YR UMBS|FNCB5535|||United States|837835|827|827|USD|ISIMBSTTL|12/1/2022|
7/16/2024|FHLMC 30YR UMBS|FRRJ0527|||United States|803947|825|825|USD|ISIMBSTTL|12/1/2023|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD1761|||United States|892121|809|809|USD|ISIMBSTTL|10/1/2022|
7/16/2024|FNMA 20YR|FNMA3214|||United States|870765|805|805|USD|ISIMBSTTL|11/1/2017|
7/16/2024|FNMA 30YR|FNBM1732|||United States|819279|805|805|USD|ISIMBSTTL|9/1/2017|
7/16/2024|FHLMC 15YR UMBS|FRSB8022|||United States|833197|803|803|USD|ISIMBSTTL|11/1/2019|
7/16/2024|FHLMC 30YR UMBS|FRRA6819|||United States|949083|802|802|USD|ISIMBSTTL|2/1/2022|
7/16/2024|FNMA 15YR|FNAL6614|||United States|813609|782|782|USD|ISIMBSTTL|4/1/2015|
7/16/2024|GNMA2 30YR|G2AX0840|||United States|875057|773|773|USD|ISIMBSTTL|10/1/2016|
7/16/2024|FNMA 30YR|FNBN6389|||United States|807377|770|770|USD|ISIMBSTTL|2/1/2019|
7/16/2024|GNMA 30YR 2015 PRODUCTION|GN784713|||United States|830141|741|741|USD|ISIMBSTTL|4/1/2019|
7/16/2024|FHLMC 30YR UMBS|FRQE1068|||United States|848306|740|740|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FGOLD 30YR 4% LB85K 2017|FGQ55626|||United States|772507|740|740|USD|ISIMBSTTL|4/1/2018|
7/16/2024|FNMA 30YR UMBS|FNCB3524|||United States|808136|705|705|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FNMA 30YR UMBS|FNCA8866|||United States|825699|698|698|USD|ISIMBSTTL|1/1/2021|
7/16/2024|FNMA 30YR|FNBM1959|||United States|736344|681|681|USD|ISIMBSTTL|10/1/2017|
7/16/2024|FGOLD 15YR 2012 PRODUCTION|FGG16240|||United States|690901|673|673|USD|ISIMBSTTL|7/1/2017|
7/16/2024|FGOLD 30YR 3.5% FICO < 700 2016|FGQ42621|||United States|728822|672|672|USD|ISIMBSTTL|8/1/2016|
7/16/2024|FGOLD 30YR 3% LB175K 2016|FGG60765|||United States|752704|671|671|USD|ISIMBSTTL|11/1/2016|
7/16/2024|FNMA 30YR|FNCA2375|||United States|699126|661|661|USD|ISIMBSTTL|8/1/2018|
7/16/2024|FNMA 15YR UMBS SUPER|FNFS0180|||United States|731656|653|653|USD|ISIMBSTTL|12/1/2021|
7/16/2024|FHLMC 30YR UMBS|FRQA6220|||United States|699737|642|642|USD|ISIMBSTTL|1/1/2020|
7/16/2024|FGOLD 30YR 5% LB110K 2018|FGQ60407|||United States|632509|636|636|USD|ISIMBSTTL|12/1/2018|
7/16/2024|FNMA 30YR|FNCA0132|||United States|658408|625|625|USD|ISIMBSTTL|7/1/2017|
7/16/2024|FNMA 30YR UMBS|FNBN7687|||United States|635099|616|616|USD|ISIMBSTTL|8/1/2019|
7/16/2024|FGOLD 30YR 2017 PRODUCTION|FGG61929|||United States|667691|613|613|USD|ISIMBSTTL|3/1/2019|
7/16/2024|FNMA 30YR|FNCA0696|||United States|642222|608|608|USD|ISIMBSTTL|10/1/2017|
7/16/2024|FNMA 15YR UMBS SUPER|FNFM5571|||United States|667049|601|601|USD|ISIMBSTTL|1/1/2021|
7/16/2024|FNMA 30YR|FNAS0089|||United States|638907|594|594|USD|ISIMBSTTL|7/1/2013|
7/16/2024|FNMA 15YR|FNAL9378|||United States|610094|586|586|USD|ISIMBSTTL|11/1/2016|
7/16/2024|FNMA 30YR|FNAL9069|||United States|647164|585|585|USD|ISIMBSTTL|9/1/2016|
7/16/2024|FNMA 30YR|FNAS7611|||United States|668643|576|576|USD|ISIMBSTTL|7/1/2016|
7/16/2024|FNMA 30YR|FNBD4005|||United States|620485|573|573|USD|ISIMBSTTL|7/1/2017|
7/16/2024|FNMA 30YR UMBS|FNCB7649|||United States|547597|572|572|USD|ISIMBSTTL|11/1/2023|
7/16/2024|FGOLD 15YR 2.5% LB175K 2017|FGJ37640|||United States|573033|540|540|USD|ISIMBSTTL|9/1/2017|
7/16/2024|FNMA 30YR|FNBM5201|||United States|531052|539|539|USD|ISIMBSTTL|12/1/2018|
7/16/2024|FNMA 30YR|FNAS9909|||United States|583267|538|538|USD|ISIMBSTTL|6/1/2017|
7/16/2024|GNMA2 30YR PLATINUM|G2786798|US3622ACNP10|3622ACNP1|United States|510715|516|516|USD|ISIMBSTTL|7/1/2023|
7/16/2024|FNMA  30YR|FNAE0384|||United States|509509|514|514|USD|ISIMBSTTL|9/1/2010|
7/16/2024|FNMA 30YR|FNCA3090|||United States|518560|508|508|USD|ISIMBSTTL|1/1/2019|
7/16/2024|FNMA 30YR|FNBN4826|||United States|531463|507|507|USD|ISIMBSTTL|2/1/2019|
7/16/2024|FNMA 30YR|FNBN4328|||United States|505982|507|507|USD|ISIMBSTTL|1/1/2019|
7/16/2024|FNMA 15YR|FNBC5378|||United States|503605|487|487|USD|ISIMBSTTL|3/1/2016|
7/16/2024|FNMA 30YR UMBS|FNCA8893|||United States|584111|473|473|USD|ISIMBSTTL|1/1/2021|
7/16/2024|FGOLD 30YR 3.5% LB110K 2017|FGG67707|||United States|508397|471|471|USD|ISIMBSTTL|1/1/2018|
7/16/2024|FNMA 15YR|FNBN6574|||United States|485467|469|469|USD|ISIMBSTTL|4/1/2019|
7/16/2024|FNMA 15YR|FNBM1888|||United States|478413|461|461|USD|ISIMBSTTL|10/1/2017|
7/16/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5399|||United States|460400|450|450|USD|ISIMBSTTL|8/1/2018|
7/16/2024|FNMA 30YR|FNAL4009|||United States|471323|440|440|USD|ISIMBSTTL|7/1/2013|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM2170|||United States|462570|436|436|USD|ISIMBSTTL|1/1/2020|
7/16/2024|FNMA 30YR|FNBM3237|||United States|456949|423|423|USD|ISIMBSTTL|12/1/2017|
7/16/2024|FNMA 30YR|FNAS4374|||United States|450322|412|412|USD|ISIMBSTTL|1/1/2015|
7/16/2024|GNMA2 30YR|G2BC1314|||United States|436404|411|411|USD|ISIMBSTTL|8/1/2017|
7/16/2024|FHLMC 15YR UMBS|FRQN9226|||United States|459154|411|411|USD|ISIMBSTTL|1/1/2022|
7/16/2024|FNMA 30YR UMBS|FNCB3411|||United States|437504|397|397|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD3260|||United States|389028|396|396|USD|ISIMBSTTL|6/1/2023|
7/16/2024|GNMA 30YR 4% FICO <660 2017|GN785073|||United States|408223|388|388|USD|ISIMBSTTL|7/1/2020|
7/16/2024|FNMA 30YR|FNBN4816|||United States|390606|384|384|USD|ISIMBSTTL|2/1/2019|
7/16/2024|FGOLD 15YR 3% LB125K 2015|FGJ32802|||United States|389157|374|374|USD|ISIMBSTTL|9/1/2015|
7/16/2024|FGOLD 30YR 3% LB175K 2015|FGQ34062|||United States|407564|365|365|USD|ISIMBSTTL|6/1/2015|
7/16/2024|FNMA 15YR|FNCA0586|||United States|386647|363|363|USD|ISIMBSTTL|10/1/2017|
7/16/2024|FNMA 20YR|FNMA3389|||United States|366954|355|355|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FNMA 30YR|FNAL8091|||United States|370075|355|355|USD|ISIMBSTTL|2/1/2016|
7/16/2024|FNMA 15YR|FNBM6019|||United States|367578|355|355|USD|ISIMBSTTL|5/1/2019|
7/16/2024|GNMA2 30YR 2013 PRODUCTION|G2MA4006|||United States|359285|354|354|USD|ISIMBSTTL|10/1/2016|
7/16/2024|FGOLD 30YR 5.5% LB150K 2009|FGG05648|||United States|346844|353|353|USD|ISIMBSTTL|9/1/2009|
7/16/2024|FNMA 15YR|FNBH4028|||United States|365706|343|343|USD|ISIMBSTTL|9/1/2017|
7/16/2024|FNMA 30YR UMBS SUPER|FNFM1636|||United States|351041|341|341|USD|ISIMBSTTL|10/1/2019|
7/16/2024|FNMA 30YR|FNBM3724|||United States|365727|337|337|USD|ISIMBSTTL|3/1/2018|
7/16/2024|FNMA 30YR|FNBA3376|||United States|364437|333|333|USD|ISIMBSTTL|3/1/2016|
7/16/2024|GNMA2 30YR PLATINUM|G2784507|US3622A3AG51|3622A3AG5|United States|350625|331|331|USD|ISIMBSTTL|6/1/2018|
7/16/2024|GNMA 30YR 2012 PRODUCTION|GN783781|||United States|352438|329|329|USD|ISIMBSTTL|7/1/2013|
7/16/2024|FNMA 30YR|FNCA3666|||United States|345503|328|328|USD|ISIMBSTTL|5/1/2019|
7/16/2024|GNMA2 30YR|G2AB9814|||United States|350750|323|323|USD|ISIMBSTTL|3/1/2013|
7/16/2024|FGOLD 30YR 4% W2D 2003|FGG06849|||United States|331439|322|322|USD|ISIMBSTTL|12/1/2011|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB0095|||United States|321691|314|314|USD|ISIMBSTTL|10/1/2019|
7/16/2024|FNMA 30YR|FNCA1242|||United States|333285|309|309|USD|ISIMBSTTL|1/1/2018|
7/16/2024|GNMA2 30YR|G2BY0776|US3617QG2H63|3617QG2H6|United States|372474|309|309|USD|ISIMBSTTL|9/1/2020|
7/16/2024|GNMA2 30YR|G2BC3397|||United States|324444|306|306|USD|ISIMBSTTL|9/1/2017|
7/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA3804|||United States|320447|306|306|USD|ISIMBSTTL|7/1/2016|
7/16/2024|FNMA  30YR|FN731757|||United States|302878|306|306|USD|ISIMBSTTL|8/1/2003|
7/16/2024|FGOLD 30YR 2016 PRODUCTION|FGG08722|||United States|330178|304|304|USD|ISIMBSTTL|8/1/2016|
7/16/2024|FNMA  30YR|FNAD7592|||United States|303625|300|300|USD|ISIMBSTTL|7/1/2010|
7/16/2024|FGOLD 30YR 4.5% LB150K 2014|FGG60181|||United States|300379|295|295|USD|ISIMBSTTL|7/1/2015|
7/16/2024|FGOLD 15YR 3% LB125K 2016|FGJ35926|||United States|302194|288|288|USD|ISIMBSTTL|12/1/2016|
7/16/2024|FNMA  15YR|FNAE8798|||United States|292294|288|288|USD|ISIMBSTTL|12/1/2010|
7/16/2024|FNMA 30YR|FNCA0496|||United States|285194|279|279|USD|ISIMBSTTL|9/1/2017|
7/16/2024|FHLMC 30YR UMBS MIRROR|FRZL8976|||United States|297083|274|274|USD|ISIMBSTTL|10/1/2018|
7/16/2024|FNMA 20YR|FNBM5309|||United States|284201|269|269|USD|ISIMBSTTL|1/1/2019|
7/16/2024|GNMA2 30YR|G2BF2571|||United States|273853|266|266|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FGOLD 30YR 2016 PRODUCTION|FGG08736|||United States|308386|265|265|USD|ISIMBSTTL|11/1/2016|
7/16/2024|FGOLD 30YR 3.5% LB150K 2015|FGG60440|||United States|281222|260|260|USD|ISIMBSTTL|2/1/2016|
7/16/2024|FNMA 30YR|FNBE5856|||United States|261849|257|257|USD|ISIMBSTTL|1/1/2017|
7/16/2024|FHLMC 30YR UMBS MIRROR|FRZA6139|||United States|261180|254|254|USD|ISIMBSTTL|12/1/2018|
7/16/2024|FNMA 30YR|FNBM1131|||United States|250580|238|238|USD|ISIMBSTTL|4/1/2017|
7/16/2024|FNMA 30YR|FNAL5757|||United States|255329|237|237|USD|ISIMBSTTL|9/1/2014|
7/16/2024|FNMA 30YR|FNBD2450|||United States|250381|230|230|USD|ISIMBSTTL|1/1/2017|
7/16/2024|FNMA 30YR|FNCA2065|||United States|229536|230|230|USD|ISIMBSTTL|6/1/2018|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD3853|||United States|223907|224|224|USD|ISIMBSTTL|9/1/2023|
7/16/2024|FHLMC 30YR UMBS|FRRA6085|||United States|268523|218|218|USD|ISIMBSTTL|9/1/2021|
7/16/2024|FGOLD 15YR 3% LB175K 2017|FGJ37580|||United States|223082|212|212|USD|ISIMBSTTL|9/1/2017|
7/16/2024|FGOLD 15YR 3% LB110K 2016|FGG16097|||United States|217305|208|208|USD|ISIMBSTTL|2/1/2017|
7/16/2024|GNMA2 30YR PLATINUM|G2784481|US3622A26S67|3622A26S6|United States|221272|204|204|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FNMA 30YR|FNCA2166|||United States|203896|199|199|USD|ISIMBSTTL|7/1/2018|
7/16/2024|FNMA  15YR|FNAJ1292|||United States|200222|197|197|USD|ISIMBSTTL|9/1/2011|
7/16/2024|FNMA 15YR|FNBH5781|||United States|206486|197|197|USD|ISIMBSTTL|11/1/2017|
7/16/2024|FNMA 30YR|FNMA3239|||United States|204700|194|194|USD|ISIMBSTTL|12/1/2017|
7/16/2024|FNMA 40YR MODIFIED STEP RATE|FNBF0200|||United States|208784|190|190|USD|ISIMBSTTL|1/1/2018|
7/16/2024|FNMA 30YR|FNBM3743|||United States|190841|183|183|USD|ISIMBSTTL|3/1/2018|
7/16/2024|FHLMC 30YR UMBS|FRRA9370|||United States|185247|182|182|USD|ISIMBSTTL|6/1/2023|
7/16/2024|FNMA 30YR|FNAS9470|||United States|179448|176|176|USD|ISIMBSTTL|3/1/2017|
7/16/2024|FNMA 30YR UMBS|FNCB3915|||United States|177209|170|170|USD|ISIMBSTTL|5/1/2022|
7/16/2024|FGOLD 30YR 4.5% LTV > 95 2017|FGG61422|||United States|169209|165|165|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FNMA  30YR|FNAE9723|||United States|163513|164|164|USD|ISIMBSTTL|11/1/2010|
7/16/2024|FGOLD 30YR 2015 PRODUCTION|FGG60919|||United States|165635|163|163|USD|ISIMBSTTL|3/1/2017|
7/16/2024|FGOLD 30YR 3.5% LB200K 2017|FGV82980|||United States|172698|159|159|USD|ISIMBSTTL|2/1/2017|
7/16/2024|FNMA 30YR|FNAR1051|||United States|157341|138|138|USD|ISIMBSTTL|12/1/2012|
7/16/2024|FNMA CONV LONG TERM 30YR - JUMBO-C|FNMA2935|||United States|156994|137|137|USD|ISIMBSTTL|2/1/2017|
7/16/2024|FGOLD 20YR 2017 PRODUCTION|FGC91957|||United States|134469|131|131|USD|ISIMBSTTL|8/1/2017|
7/16/2024|FNMA  15YR|FN932844|||United States|131236|130|130|USD|ISIMBSTTL|11/1/2010|
7/16/2024|FGOLD 30YR 2010 PRODUCTION|FGG61236|||United States|130526|129|129|USD|ISIMBSTTL|12/1/2017|
7/16/2024|FGOLD 15YR 2.5% LB150K 2016|FGJ35031|||United States|131464|124|124|USD|ISIMBSTTL|8/1/2016|
7/16/2024|FGOLD 30YR 4% LB175K 2017|FGG67713|||United States|130483|124|124|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FNMA 30YR|FNBM3688|||United States|131555|121|121|USD|ISIMBSTTL|3/1/2018|
7/16/2024|FGOLD 15YR 2013 PRODUCTION|FGJ31951|||United States|123171|120|120|USD|ISIMBSTTL|6/1/2015|
7/16/2024|FNMA 15YR UMBS|FNCB3441|||United States|129446|119|119|USD|ISIMBSTTL|4/1/2022|
7/16/2024|FNMA 15YR|FNAT2060|||United States|123284|119|119|USD|ISIMBSTTL|4/1/2013|
7/16/2024|FNMA 15YR|FNCA1093|||United States|121693|116|116|USD|ISIMBSTTL|1/1/2018|
7/16/2024|FNMA 15YR|FNAL9872|||United States|120745|116|116|USD|ISIMBSTTL|2/1/2017|
7/16/2024|GNMA2 30YR|G2BK1669|||United States|116001|115|115|USD|ISIMBSTTL|11/1/2018|
7/16/2024|FGOLD 30YR 4.5% LB150K 2015|FGG60733|||United States|114274|112|112|USD|ISIMBSTTL|10/1/2016|
7/16/2024|FNMA 30YR|FNAX7646|||United States|112620|112|112|USD|ISIMBSTTL|12/1/2014|
7/16/2024|FGOLD 15YR 2.5% LB175K 2016|FGJ34650|||United States|118141|111|111|USD|ISIMBSTTL|6/1/2016|
7/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA5139|||United States|110225|111|111|USD|ISIMBSTTL|4/1/2018|
7/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA5079|||United States|107280|105|105|USD|ISIMBSTTL|3/1/2018|
7/16/2024|FGOLD 30YR 2015 PRODUCTION|FGG08669|||United States|103548|99|99|USD|ISIMBSTTL|9/1/2015|
7/16/2024|FNMA 15YR|FNBM1272|||United States|99623|97|97|USD|ISIMBSTTL|5/1/2017|
7/16/2024|FNMA 30YR|FNAS8509|||United States|105955|95|95|USD|ISIMBSTTL|12/1/2016|
7/16/2024|FNMA 30YR|FNBM5562|||United States|95009|91|91|USD|ISIMBSTTL|2/1/2019|
7/16/2024|FNMA 30YR|FNAX7236|||United States|90342|90|90|USD|ISIMBSTTL|11/1/2014|
7/16/2024|FNMA 30YR|FNBM3931|||United States|94805|86|86|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FNMA 30YR|FNBM4976|||United States|82552|83|83|USD|ISIMBSTTL|11/1/2018|
7/16/2024|FNMA 30YR UMBS|FNCA5396|||United States|82477|82|82|USD|ISIMBSTTL|2/1/2020|
7/16/2024|FGOLD 30YR 3% 100% NY 2016|FGG60948|||United States|91413|80|80|USD|ISIMBSTTL|4/1/2017|
7/16/2024|FNMA 30YR|FNCA2970|||United States|78414|78|78|USD|ISIMBSTTL|12/1/2018|
7/16/2024|FGOLD 15YR 2016 PRODUCTION|FGJ34523|||United States|80565|78|78|USD|ISIMBSTTL|5/1/2016|
7/16/2024|FGOLD 15YR 4% LB85K 2018|FGJ39886|||United States|78036|77|77|USD|ISIMBSTTL|11/1/2018|
7/16/2024|FHLMC 30YR UMBS SUPER|FRSD3085|||United States|75895|76|76|USD|ISIMBSTTL|5/1/2023|
7/16/2024|GNMA 30YR 2010 PRODUCTION|GN783653|||United States|75596|76|76|USD|ISIMBSTTL|9/1/2012|
7/16/2024|FNMA 30YR|FNBN5237|||United States|74715|76|76|USD|ISIMBSTTL|2/1/2019|
7/16/2024|FGOLD 15YR 3% LB150K 2017|FGG16092|||United States|75741|72|72|USD|ISIMBSTTL|2/1/2017|
7/16/2024|FNMA 30YR|FNBC0092|||United States|73302|68|68|USD|ISIMBSTTL|12/1/2015|
7/16/2024|FNMA 30YR|FNAS9463|||United States|69127|64|64|USD|ISIMBSTTL|3/1/2017|
7/16/2024|FNMA 15YR|FN890434|||United States|65758|64|64|USD|ISIMBSTTL|7/1/2012|
7/16/2024|FHLMC GOLD 15YR CASH ISSUANCE|FGV61856|US3132KGBZ27|3132KGBZ2|United States|64547|63|63|USD|ISIMBSTTL|11/1/2017|
7/16/2024|FNMA 15YR|FNAL4320|||United States|62968|61|61|USD|ISIMBSTTL|10/1/2013|
7/16/2024|FNMA  30YR|FNAC3017|||United States|60427|61|61|USD|ISIMBSTTL|10/1/2009|
7/16/2024|FNMA 15YR|FNCA2106|||United States|59675|58|58|USD|ISIMBSTTL|7/1/2018|
7/16/2024|FNMA  30YR|FN890294|||United States|55629|57|57|USD|ISIMBSTTL|3/1/2011|
7/16/2024|FHLMC 30YR UMBS|FRRA3723|||United States|70228|57|57|USD|ISIMBSTTL|9/1/2020|
