ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|TREASURY NOTE|TNOTE|US91282CAD39|91282CAD3|United States|5911000|5280|5280|USD|ISIGOVTTL|7/31/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEV90|91282CEV9|United States|5480000|5278|5278|USD|ISIGOVTTL|6/30/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGA36|91282CGA3|United States|5308000|5278|5278|USD|ISIGOVTTL|12/15/2022|
7/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKP58|91282CKP5|United States|5088000|5255|5255|USD|ISIGOVTTL|4/30/2024|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHW47|91282CHW4|United States|5130000|5213|5213|USD|ISIGOVTTL|8/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CJQ50|91282CJQ5|United States|5256000|5159|5159|USD|ISIGOVTTL|1/2/2024|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2T38||United Kingdom|4880000|5141|3970|GBP|ISIGOVTTL|12/2/2021|
7/16/2024|TREASURY BOND|TBOND|US912810SS87|912810SS8|United States|9079000|5139|5139|USD|ISIGOVTTL|11/16/2020|
7/16/2024|TREASURY BOND|TBOND|US912810ST60|912810ST6|United States|7881000|5121|5121|USD|ISIGOVTTL|11/30/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|4820000|5068|4659|EUR|ISIGOVTTL|1/15/2016|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHR51|91282CHR5|United States|4983000|5046|5046|USD|ISIGOVTTL|7/31/2023|
7/16/2024|TREASURY BOND (OTR)|TBOND|US912810UA42|912810UA4|United States|4808000|5045|5045|USD|ISIGOVTTL|5/15/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|4885000|5033|4627|EUR|ISIGOVTTL|7/15/2016|
7/16/2024|TREASURY BOND|TBOND|US912810TQ13|912810TQ1|United States|5337000|5018|5018|USD|ISIGOVTTL|2/28/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|4636000|5010|4605|EUR|ISIGOVTTL|1/12/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|4595000|4993|4590|EUR|ISIGOVTTL|2/28/2014|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|4010000|4923|4525|EUR|ISIGOVTTL|3/12/1998|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFL00|91282CFL0|United States|4904000|4906|4906|USD|ISIGOVTTL|9/30/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFC01|91282CFC0|United States|5176000|4894|4894|USD|ISIGOVTTL|8/1/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGZ86|91282CGZ8|United States|5001000|4884|4884|USD|ISIGOVTTL|5/1/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGB19|91282CGB1|United States|4923000|4877|4877|USD|ISIGOVTTL|1/3/2023|
7/16/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|3795000|4852|4460|EUR|ISIGOVTTL|1/28/2005|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|3845000|4847|4455|EUR|ISIGOVTTL|4/6/2004|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFJ53|91282CFJ5|United States|4986000|4820|4820|USD|ISIGOVTTL|8/31/2022|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFT36|91282CFT3|United States|4802000|4818|4818|USD|ISIGOVTTL|10/31/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|4672000|4811|4422|EUR|ISIGOVTTL|7/14/2017|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|5537000|4804|4416|EUR|ISIGOVTTL|1/10/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|4226000|4797|4410|EUR|ISIGOVTTL|7/14/2023|
7/16/2024|TREASURY BOND|TBOND|US912810SH23|912810SH2|United States|6278000|4788|4788|USD|ISIGOVTTL|5/15/2019|
7/16/2024|TREASURY BOND|TBOND|US912810SD19|912810SD1|United States|6051000|4786|4786|USD|ISIGOVTTL|8/15/2018|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|4654000|4780|4394|EUR|ISIGOVTTL|1/13/2017|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEC10|91282CEC1|United States|4960000|4703|4703|USD|ISIGOVTTL|2/28/2022|
7/16/2024|TREASURY BOND|TBOND|US912810TS78|912810TS7|United States|5060000|4702|4702|USD|ISIGOVTTL|5/31/2023|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BLPK7227||United Kingdom|4210000|4698|3628|GBP|ISIGOVTTL|9/2/2021|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHJ36|91282CHJ3|United States|4761000|4680|4680|USD|ISIGOVTTL|6/30/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CAH43|91282CAH4|United States|5129000|4589|4589|USD|ISIGOVTTL|8/31/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|4102000|4573|4204|EUR|ISIGOVTTL|6/15/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|4312000|4567|4198|EUR|ISIGOVTTL|6/30/2022|
7/16/2024|TREASURY BOND|TBOND|US912810SQ22|912810SQ2|United States|7246000|4564|4564|USD|ISIGOVTTL|8/31/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CFY21|91282CFY2|United States|4575000|4547|4547|USD|ISIGOVTTL|11/30/2022|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|3652000|4499|4135|EUR|ISIGOVTTL|10/23/2007|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|3480000|4492|4129|EUR|ISIGOVTTL|3/18/2002|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHF14|91282CHF1|United States|4550000|4488|4488|USD|ISIGOVTTL|5/31/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|3411000|4472|4110|EUR|ISIGOVTTL|1/31/2003|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|3619000|4467|4106|EUR|ISIGOVTTL|9/24/2003|
7/16/2024|TREASURY BOND|TBOND|US912810SC36|912810SC3|United States|5552000|4457|4457|USD|ISIGOVTTL|5/15/2018|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|4179000|4451|4091|EUR|ISIGOVTTL|4/4/2013|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGQ87|91282CGQ8|United States|4380000|4423|4423|USD|ISIGOVTTL|2/28/2023|
7/16/2024|TREASURY NOTE|TNOTE|US912828ZV59|912828ZV5|United States|4852000|4357|4357|USD|ISIGOVTTL|6/30/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|3602000|4352|4001|EUR|ISIGOVTTL|9/12/2006|
7/16/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|3894000|4351|3999|EUR|ISIGOVTTL|5/21/2014|
7/16/2024|TREASURY NOTE|TNOTE|US912828ZS21|912828ZS2|United States|4807000|4330|4330|USD|ISIGOVTTL|6/1/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGJ45|91282CGJ4|United States|4353000|4294|4294|USD|ISIGOVTTL|1/31/2023|
7/16/2024|TREASURY NOTE|TNOTE|US91282CGS44|91282CGS4|United States|4350000|4291|4291|USD|ISIGOVTTL|3/31/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|4026000|4282|3936|EUR|ISIGOVTTL|4/27/2012|
7/16/2024|TREASURY BOND|TBOND|US912810SL35|912810SL3|United States|6668000|4219|4219|USD|ISIGOVTTL|2/18/2020|
7/16/2024|UK CONV GILT 0.375 10/22/26 RegS|UKT|GB00BNNGP668||United Kingdom|3537000|4218|3258|GBP|ISIGOVTTL|3/3/2021|
7/16/2024|TREASURY BOND|TBOND|US912810TA60|912810TA6|United States|6121000|4197|4197|USD|ISIGOVTTL|8/31/2021|
7/16/2024|TREASURY BOND|TBOND|US912810SA79|912810SA7|United States|5265000|4178|4178|USD|ISIGOVTTL|2/15/2018|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|3971000|4165|3829|EUR|ISIGOVTTL|7/10/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|3682000|4161|3824|EUR|ISIGOVTTL|10/19/2005|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|4393000|4156|3821|EUR|ISIGOVTTL|6/19/2020|
7/16/2024|TREASURY BOND|TBOND|US912810TK43|912810TK4|United States|4729000|4154|4154|USD|ISIGOVTTL|8/31/2022|
7/16/2024|TREASURY BOND|TBOND|US912810SP49|912810SP4|United States|7775000|4141|4141|USD|ISIGOVTTL|8/17/2020|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BPCJD997||United Kingdom|3631000|4125|3186|GBP|ISIGOVTTL|1/25/2023|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|3509000|4123|3790|EUR|ISIGOVTTL|1/22/2013|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|4141000|4103|3771|EUR|ISIGOVTTL|1/11/2019|
7/16/2024|TREASURY BOND|TBOND|US912810SJ88|912810SJ8|United States|6080000|4095|4095|USD|ISIGOVTTL|8/15/2019|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|3316000|4072|3743|EUR|ISIGOVTTL|9/16/2009|
7/16/2024|TREASURY BOND|TBOND|US912810SN90|912810SN9|United States|7935000|4066|4066|USD|ISIGOVTTL|5/15/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|2925000|4064|3735|EUR|ISIGOVTTL|7/25/2008|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|4523000|4050|3722|EUR|ISIGOVTTL|1/31/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|3813000|4019|3694|EUR|ISIGOVTTL|7/8/2022|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BMGR2809||United Kingdom|3975000|4008|3096|GBP|ISIGOVTTL|11/13/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|3933000|4008|3684|EUR|ISIGOVTTL|1/12/2018|
7/16/2024|UK CONV GILT               RegS|UKT|GB0004893086||United Kingdom|3016000|4006|3094|GBP|ISIGOVTTL|5/25/2000|
7/16/2024|TREASURY NOTE|TNOTE|US912828ZW33|912828ZW3|United States|4167000|3989|3989|USD|ISIGOVTTL|6/30/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|3843000|3988|3666|EUR|ISIGOVTTL|1/15/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|4762000|3983|3661|EUR|ISIGOVTTL|9/22/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|4300000|3979|3657|EUR|ISIGOVTTL|6/18/2021|
7/16/2024|TREASURY BOND|TBOND|US912810SK51|912810SK5|United States|5782000|3967|3967|USD|ISIGOVTTL|11/15/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|4067000|3932|3615|EUR|ISIGOVTTL|7/12/2019|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|3602000|3916|3599|EUR|ISIGOVTTL|10/20/2022|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BM8Z2S21||United Kingdom|3887000|3859|2980|GBP|ISIGOVTTL|9/22/2021|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|3012000|3846|3535|EUR|ISIGOVTTL|3/17/2000|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|3826000|3831|3521|EUR|ISIGOVTTL|7/13/2018|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|4157000|3798|3492|EUR|ISIGOVTTL|1/7/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|2880000|3794|3487|EUR|ISIGOVTTL|10/27/2000|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|3909000|3738|3436|EUR|ISIGOVTTL|1/10/2020|
7/16/2024|TREASURY NOTE|TNOTE|US912828ZN34|912828ZN3|United States|4121000|3724|3724|USD|ISIGOVTTL|4/30/2020|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|3396000|3681|3384|EUR|ISIGOVTTL|1/19/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #374|JGB|JP1103741Q44||Japan|592200000|3679|583516|JPY|ISIGOVTTL|4/3/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|3739000|3674|3378|EUR|ISIGOVTTL|4/29/2021|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BQC4R999||United Kingdom|2946000|3672|2836|GBP|ISIGOVTTL|11/9/2022|
7/16/2024|TREASURY NOTE|TNOTE|US912828YS30|912828YS3|United States|4110000|3670|3670|USD|ISIGOVTTL|11/15/2019|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|3788000|3666|3369|EUR|ISIGOVTTL|3/24/2015|
7/16/2024|TREASURY NOTE|TNOTE|US9128286F22|9128286F2|United States|3750000|3664|3664|USD|ISIGOVTTL|2/28/2019|
7/16/2024|TREASURY BOND|TBOND|US912810SF66|912810SF6|United States|4638400|3663|3663|USD|ISIGOVTTL|2/15/2019|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|3235000|3652|3357|EUR|ISIGOVTTL|9/29/2010|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|3008000|3636|3342|EUR|ISIGOVTTL|11/18/1998|
7/16/2024|TREASURY BOND|TBOND|US912810SR05|912810SR0|United States|5731000|3628|3628|USD|ISIGOVTTL|6/1/2020|
7/16/2024|TREASURY NOTE|TNOTE|US91282CEF41|91282CEF4|United States|3737000|3601|3601|USD|ISIGOVTTL|3/31/2022|
7/16/2024|TREASURY BOND|TBOND|US912810RY64|912810RY6|United States|4675000|3550|3550|USD|ISIGOVTTL|8/15/2017|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|3157000|3548|3261|EUR|ISIGOVTTL|11/15/2022|
7/16/2024|UK CONV GILT               RegS|UKT|GB00B1VWPJ53||United Kingdom|2709000|3534|2730|GBP|ISIGOVTTL|6/6/2007|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|3457400|3511|3227|EUR|ISIGOVTTL|1/20/2022|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|2663000|3483|3201|EUR|ISIGOVTTL|1/26/2007|
7/16/2024|TREASURY NOTE|TNOTE|US9128287B09|9128287B0|United States|3621000|3453|3453|USD|ISIGOVTTL|7/1/2019|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|2956000|3452|3173|EUR|ISIGOVTTL|11/1/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|3104000|3409|3133|EUR|ISIGOVTTL|1/22/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|3676000|3408|3132|EUR|ISIGOVTTL|10/18/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|2905000|3407|3131|EUR|ISIGOVTTL|2/25/1994|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|3429000|3379|3106|EUR|ISIGOVTTL|6/10/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|2899000|3366|3094|EUR|ISIGOVTTL|5/2/2023|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|4615000|3361|3089|EUR|ISIGOVTTL|2/26/2019|
7/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKS97|91282CKS9|United States|3316000|3360|3360|USD|ISIGOVTTL|5/31/2024|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|3575000|3345|3075|EUR|ISIGOVTTL|1/8/2021|
7/16/2024|TREASURY BOND|TBOND|US912810RB61|912810RB6|United States|4176000|3338|3338|USD|ISIGOVTTL|5/15/2013|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #37|JGB|JP1300371C98||Japan|512000000|3330|528150|JPY|ISIGOVTTL|9/20/2012|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|3087000|3329|3060|EUR|ISIGOVTTL|8/1/2018|
7/16/2024|TREASURY NOTE|TNOTE|US9128286L99|9128286L9|United States|3413000|3309|3309|USD|ISIGOVTTL|4/1/2019|
7/16/2024|TREASURY BOND|TBOND|US912810RZ30|912810RZ3|United States|4397000|3303|3303|USD|ISIGOVTTL|11/15/2017|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|3351000|3301|3034|EUR|ISIGOVTTL|9/2/2019|
7/16/2024|UK CONV GILT               RegS|UKT|GB00B84Z9V04||United Kingdom|3009000|3260|2518|GBP|ISIGOVTTL|10/24/2012|
7/16/2024|UK CONV GILT               RegS|UKT|GB0032452392||United Kingdom|2462000|3258|2516|GBP|ISIGOVTTL|2/27/2003|
7/16/2024|TREASURY BOND|TBOND|US912810RK60|912810RK6|United States|4380000|3246|3246|USD|ISIGOVTTL|2/17/2015|
7/16/2024|TREASURY NOTE|TNOTE|US91282CHH79|91282CHH7|United States|3238000|3230|3230|USD|ISIGOVTTL|6/15/2023|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|2709000|3221|2961|EUR|ISIGOVTTL|2/28/2005|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #372|JGB|JP1103721PA1||Japan|514200000|3214|509647|JPY|ISIGOVTTL|10/4/2023|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|3266000|3212|2952|EUR|ISIGOVTTL|2/14/2023|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|3132000|3204|2945|EUR|ISIGOVTTL|7/16/2020|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|2667500|3201|2942|EUR|ISIGOVTTL|3/17/2010|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|3002000|3201|2942|EUR|ISIGOVTTL|2/1/2017|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|2661000|3189|2931|EUR|ISIGOVTTL|5/22/2013|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BMBL1G81||United Kingdom|2801000|3180|2456|GBP|ISIGOVTTL|6/12/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|3039000|3178|2921|EUR|ISIGOVTTL|8/1/2016|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087M276|135087M27|Canada|4883000|3177|4352|CAD|ISIGOVTTL|4/26/2021|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|3798000|3175|2919|EUR|ISIGOVTTL|5/25/2017|
7/16/2024|TREASURY BOND|TBOND|US912810RV26|912810RV2|United States|3970000|3171|3171|USD|ISIGOVTTL|2/15/2017|
7/16/2024|TREASURY BOND|TBOND|US912810RH32|912810RH3|United States|3815000|3168|3168|USD|ISIGOVTTL|8/15/2014|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|2984000|3166|2910|EUR|ISIGOVTTL|3/1/2016|
7/16/2024|TREASURY BOND|TBOND|US912810RT79|912810RT7|United States|4554000|3157|3157|USD|ISIGOVTTL|8/15/2016|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|2663000|3149|2894|EUR|ISIGOVTTL|7/23/2010|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #35|JGB|JP1300351B93||Japan|473350000|3147|499075|JPY|ISIGOVTTL|9/20/2011|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|2724000|3142|2888|EUR|ISIGOVTTL|9/1/2023|
7/16/2024|UK CONV GILT               RegS|UKT|GB00B16NNR78||United Kingdom|2378000|3118|2409|GBP|ISIGOVTTL|9/6/2006|
7/16/2024|TREASURY NOTE|TNOTE|US9128286A35|9128286A3|United States|3168000|3113|3113|USD|ISIGOVTTL|1/31/2019|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|3330000|3103|2852|EUR|ISIGOVTTL|10/1/2020|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|2995000|3088|2839|EUR|ISIGOVTTL|11/15/2019|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BN65R313||United Kingdom|2763000|3085|2383|GBP|ISIGOVTTL|6/25/2014|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087Q491|135087Q49|Canada|4183000|3079|4218|CAD|ISIGOVTTL|4/21/2023|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|2757000|3072|2823|EUR|ISIGOVTTL|7/28/2023|
7/16/2024|JAPAN (GOVERNMENT OF) 10YR #371|JGB|JP1103711P74||Japan|507850000|3065|486045|JPY|ISIGOVTTL|7/5/2023|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BJQWYH73||United Kingdom|3798000|3064|2366|GBP|ISIGOVTTL|1/22/2020|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|2836000|3025|2781|EUR|ISIGOVTTL|7/4/2017|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|5399000|3019|2775|EUR|ISIGOVTTL|8/23/2019|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|2694000|3015|2771|EUR|ISIGOVTTL|7/17/2023|
7/16/2024|TREASURY NOTE|TNOTE|US9128286X38|9128286X3|United States|3137000|3015|3015|USD|ISIGOVTTL|5/31/2019|
7/16/2024|TREASURY NOTE|TNOTE|US912828Y958|912828Y95|United States|3130000|3003|3003|USD|ISIGOVTTL|7/31/2019|
7/16/2024|TREASURY NOTE|TNOTE|US912828ZE35|912828ZE3|United States|3294000|2998|2998|USD|ISIGOVTTL|3/31/2020|
7/16/2024|TREASURY NOTE|TNOTE|US9128285C00|9128285C0|United States|3029000|2993|2993|USD|ISIGOVTTL|10/1/2018|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|2720000|2986|2745|EUR|ISIGOVTTL|1/15/2024|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|2742000|2971|2731|EUR|ISIGOVTTL|9/17/2018|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|2759000|2963|2724|EUR|ISIGOVTTL|9/1/2015|
7/16/2024|UK CONV GILT               RegS|UKT|GB00B06YGN05||United Kingdom|2397000|2963|2288|GBP|ISIGOVTTL|5/27/2005|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|3307000|2946|2708|EUR|ISIGOVTTL|4/29/2022|
7/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|3476000|2940|2703|EUR|ISIGOVTTL|4/11/2022|
7/16/2024|TREASURY BOND|TBOND|US912810RQ31|912810RQ3|United States|3994000|2927|2927|USD|ISIGOVTTL|2/16/2016|
7/16/2024|UK CONV GILT               RegS|UKT|GB00B24FF097||United Kingdom|2148000|2926|2260|GBP|ISIGOVTTL|10/3/2007|
7/16/2024|TREASURY NOTE|TNOTE|US912828YD60|912828YD6|United States|3088000|2917|2917|USD|ISIGOVTTL|9/3/2019|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BZB26Y51||United Kingdom|2961000|2905|2244|GBP|ISIGOVTTL|11/9/2016|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087K940|135087K94|Canada|4118000|2897|3968|CAD|ISIGOVTTL|4/3/2020|
7/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|4054000|2892|2659|EUR|ISIGOVTTL|6/3/2020|
7/16/2024|CANADA (GOVERNMENT OF)|CAN|CA135087H722|135087H72|Canada|5189000|2881|3946|CAD|ISIGOVTTL|12/22/2017|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|2587000|2872|2640|EUR|ISIGOVTTL|11/30/2022|
7/16/2024|UK CONV GILT               RegS|UKT|GB00B52WS153||United Kingdom|2114000|2871|2217|GBP|ISIGOVTTL|6/17/2009|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|2623000|2869|2637|EUR|ISIGOVTTL|3/1/2019|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|2578000|2866|2635|EUR|ISIGOVTTL|1/16/2024|
7/16/2024|JAPAN (GOVERNMENT OF) 20YR #186|JGB|JP1201861PA6||Japan|475650000|2865|454364|JPY|ISIGOVTTL|10/18/2023|
7/16/2024|TREASURY NOTE|TNOTE|US9128285N64|9128285N6|United States|2920000|2860|2860|USD|ISIGOVTTL|11/30/2018|
7/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|3154000|2850|2620|EUR|ISIGOVTTL|2/23/2021|
7/16/2024|UK CONV GILT               RegS|UKT|GB00BLPK7334||United Kingdom|3324000|2847|2199|GBP|ISIGOVTTL|7/14/2021|
7/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|2826000|2834|2605|EUR|ISIGOVTTL|5/14/2020|
7/16/2024|JAPAN (GOVERNMENT OF) 30YR #34|JGB|JP1300341B39||Japan|410950000|2819|447156|JPY|ISIGOVTTL|3/22/2011|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|2728000|2815|2588|EUR|ISIGOVTTL|3/1/2021|
7/16/2024|TREASURY BOND|TBOND|US912810RE01|912810RE0|United States|3122000|2811|2811|USD|ISIGOVTTL|2/18/2014|
7/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|2521000|2808|2581|EUR|ISIGOVTTL|4/17/2023|
