ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|DOLLAR TREE INC|DLTR|US256746AG33|256746AG3|United States|3075000|3044|3044|USD|ISERNDTTL|4/19/2018|
6/28/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBK35||United States|3000000|3040|3040|USD|ISERNDTTL|1/17/2024|
6/28/2024|EASTMAN CHEMICAL CO|EMN|US277432AR19|277432AR1|United States|3045000|3038|3038|USD|ISERNDTTL|11/20/2014|
6/28/2024|ENERGY TRANSFER PARTNERS LP|ET|US29273RBD08||United States|3036000|3037|3037|USD|ISERNDTTL|3/12/2015|
6/28/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBH55|05531FBH5|United States|3004000|3027|3027|USD|ISERNDTTL|7/29/2019|
6/28/2024|VOLKSWAGEN GROUP OF AMERICA (FRN) 144A|VW|US928668CD24|928668CD2|Germany|3000000|3012|3012|USD|ISERNDTTL|3/22/2024|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZE53||Canada|3030000|3008|3008|USD|ISERNDTTL|9/10/2021|
6/28/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAE29||Netherlands|3050000|3004|3004|USD|ISERNDTTL|5/21/2015|
6/28/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN 144A|ACAFP|US22535WAD92||France|3000000|3003|3003|USD|ISERNDTTL|10/4/2017|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKG93|89236TKG9|United States|2968000|2995|2995|USD|ISERNDTTL|9/20/2022|
6/28/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAT41|09261HAT4|United States|2985000|2990|2990|USD|ISERNDTTL|8/8/2022|
6/28/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAP47|65535HAP4|Japan|3000000|2984|2984|USD|ISERNDTTL|1/16/2020|
6/28/2024|CANADIAN NATURAL RESOURCES LIMITED|CNQCN|US136385AV34||Canada|2964000|2978|2978|USD|ISERNDTTL|11/17/2014|
6/28/2024|EXPEDIA GROUP INC          144A|EXPE|US30212PAS48|30212PAS4|United States|2944000|2977|2977|USD|ISERNDTTL|5/5/2020|
6/28/2024|OMNICOM GROUP INC|OMC|US681919BA38|681919BA3|United States|2976000|2974|2974|USD|ISERNDTTL|10/29/2014|
6/28/2024|KINDER MORGAN INC|KMI|US49456BAF85||United States|3000000|2971|2971|USD|ISERNDTTL|11/26/2014|
6/28/2024|TRUIST BANK|TFC|US07330NAT28|07330NAT2|United States|3000000|2958|2958|USD|ISERNDTTL|12/6/2019|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HYE60||Canada|2921000|2956|2956|USD|ISERNDTTL|10/18/2021|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVC01|24422EVC0|United States|2975000|2951|2951|USD|ISERNDTTL|1/9/2020|
6/28/2024|BAT CAPITAL CORP|BATSLN|US05526DBG97|05526DBG9|United Kingdom|2927000|2934|2934|USD|ISERNDTTL|9/6/2019|
6/28/2024|BPCE SA MTN 144A|BPCEGP|US05583JAG76|05583JAG7|France|2950000|2931|2931|USD|ISERNDTTL|1/14/2020|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZR80|78016FZR8|Canada|2901000|2929|2929|USD|ISERNDTTL|10/25/2022|
6/28/2024|MPLX LP|MPLX|US55336VAG59|55336VAG5|United States|2922000|2927|2927|USD|ISERNDTTL|9/27/2016|
6/28/2024|ENTERPRISE PRODUCTS OPERATING LLC|EPD|US29379VBE20||United States|2921000|2926|2926|USD|ISERNDTTL|10/14/2014|
6/28/2024|UNITED PARCEL SERVICE INC|UPS|US911312BX35|911312BX3|United States|2910000|2905|2905|USD|ISERNDTTL|3/24/2020|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VCR33|92343VCR3|United States|2907000|2903|2903|USD|ISERNDTTL|10/29/2014|
6/28/2024|AMAZON.COM INC|AMZN|US023135CM69|023135CM6|United States|2900000|2902|2902|USD|ISERNDTTL|12/1/2022|
6/28/2024|BECTON DICKINSON AND COMPANY|BDX|US075887BF51||United States|2912000|2891|2891|USD|ISERNDTTL|12/15/2014|
6/28/2024|J M SMUCKER CO|SJM|US832696AK43||United States|2902000|2887|2887|USD|ISERNDTTL|10/7/2015|
6/28/2024|KENVUE INC|KVUE|US49177JAB89|49177JAB8|United States|2834000|2885|2885|USD|ISERNDTTL|10/17/2023|
6/28/2024|WOODSIDE FINANCE LTD       144A|WPLAU|US980236AM52||Australia|2891000|2884|2884|USD|ISERNDTTL|3/5/2015|
6/28/2024|HSBC USA INC|HSBC|US40428HA513|40428HA51|United States|2855000|2884|2884|USD|ISERNDTTL|3/4/2024|
6/28/2024|NIKE INC|NKE|US654106AH65|654106AH6|United States|2922000|2880|2880|USD|ISERNDTTL|3/27/2020|
6/28/2024|UBS AG (NEW YORK BRANCH)|UBS|US22550L2C42||Switzerland|2900000|2861|2861|USD|ISERNDTTL|4/9/2020|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016EYM38||Canada|2900000|2857|2857|USD|ISERNDTTL|1/21/2022|
6/28/2024|AMGEN INC|AMGN|US031162BY57||United States|2900000|2854|2854|USD|ISERNDTTL|5/1/2015|
6/28/2024|UBS AG (NEW YORK BRANCH) MTN|UBS|US22550L2J94|22550L2J9|Switzerland|2800000|2847|2847|USD|ISERNDTTL|8/23/2022|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607GLZ53|13607GLZ5|Canada|2872000|2844|2844|USD|ISERNDTTL|1/28/2020|
6/28/2024|ALLY FINANCIAL INC|ALLY|US02005NBA72|02005NBA7|United States|2825000|2831|2831|USD|ISERNDTTL|3/30/2015|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDU72|37045XDU7|United States|2850000|2831|2831|USD|ISERNDTTL|4/7/2022|
6/28/2024|REGIONS FINANCIAL CORPORATION|RF|US7591EPAQ39|7591EPAQ3|United States|2900000|2820|2820|USD|ISERNDTTL|5/18/2020|
6/28/2024|HCA INC|HCA|US404119BQ19|404119BQ1|United States|2802000|2820|2820|USD|ISERNDTTL|10/17/2014|
6/28/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AL28|254709AL2|United States|2822000|2818|2818|USD|ISERNDTTL|3/4/2015|
6/28/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CT46|718172CT4|United States|2800000|2814|2814|USD|ISERNDTTL|11/17/2022|
6/28/2024|HP INC|HPQ|US40434LAA35|40434LAA3|United States|2900000|2806|2806|USD|ISERNDTTL|6/17/2020|
6/28/2024|ENERGY TRANSFER OPERATING LP|ET|US29278NAP87|29278NAP8|United States|2850000|2790|2790|USD|ISERNDTTL|1/22/2020|
6/28/2024|GENERAL ELECTRIC CO MTN|GE|US36962GW752|36962GW75|United States|2763000|2784|2784|USD|ISERNDTTL|5/5/2006|
6/28/2024|STATE STREET CORP|STT|US857477AN34|857477AN3|United States|2809000|2781|2781|USD|ISERNDTTL|12/15/2014|
6/28/2024|MIZUHO FINANCIAL GROUP INC FRN|MIZUHO|US60687YBY41|60687YBY4|Japan|2725000|2762|2762|USD|ISERNDTTL|2/22/2022|
6/28/2024|NEXTERA ENERGY CAPITAL HOLD (FRN)|NEE|US65339KCR95|65339KCR9|United States|2725000|2757|2757|USD|ISERNDTTL|1/31/2024|
6/28/2024|OTIS WORLDWIDE CORP|OTIS|US68902VAH06|68902VAH0|United States|2800000|2737|2737|USD|ISERNDTTL|9/4/2020|
6/28/2024|PEPSICO INC|PEP|US713448CT37||United States|2775000|2729|2729|USD|ISERNDTTL|4/30/2015|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2R75|14913R2R7|United States|2714000|2721|2721|USD|ISERNDTTL|9/14/2021|
6/28/2024|GLOBAL PAYMENTS INC|GPN|US37940XAA00||United States|2740000|2713|2713|USD|ISERNDTTL|8/14/2019|
6/28/2024|EQUINIX INC|EQIX|US29444UBC99|29444UBC9|United States|2725000|2702|2702|USD|ISERNDTTL|11/18/2019|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKN45|89236TKN4|United States|2650000|2701|2701|USD|ISERNDTTL|1/12/2023|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCK00||United States|2700000|2699|2699|USD|ISERNDTTL|4/10/2018|
6/28/2024|CARRIER GLOBAL CORP|CARR|US14448CAN48|14448CAN4|United States|2730000|2694|2694|USD|ISERNDTTL|12/8/2020|
6/28/2024|CELANESE US HOLDINGS LLC|CE|US15089QAL86|15089QAL8|United States|2638000|2687|2687|USD|ISERNDTTL|7/14/2022|
6/28/2024|ABBOTT LABORATORIES|ABT|US002824BB55||United States|2700000|2683|2683|USD|ISERNDTTL|3/10/2015|
6/28/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A|MET|US59217GEQ82|59217GEQ8|United States|2675000|2676|2676|USD|ISERNDTTL|9/28/2021|
6/28/2024|UBS AG (LONDON BRANCH)     144A|UBS|US902674YL82||Switzerland|2655000|2676|2676|USD|ISERNDTTL|8/9/2021|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZL96|89114TZL9|Canada|2706000|2666|2666|USD|ISERNDTTL|1/12/2022|
6/28/2024|COOPERATIEVE RABOBANK UA (NEW YORK|RABOBK|US21688ABE10|21688ABE1|Netherlands|2625000|2639|2639|USD|ISERNDTTL|3/5/2024|
6/28/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAA10||United Kingdom|2625000|2629|2629|USD|ISERNDTTL|11/4/2014|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2Y27|14913R2Y2|United States|2575000|2628|2628|USD|ISERNDTTL|11/18/2022|
6/28/2024|WESTPAC BANKING CORP|WSTP|US961214EH28|961214EH2|Australia|2655000|2625|2625|USD|ISERNDTTL|11/19/2019|
6/28/2024|MITSUBISHI UFJ FINANCIAL GRP (FRN)|MUFG|US606822CW26|606822CW2|Japan|2600000|2620|2620|USD|ISERNDTTL|2/22/2023|
6/28/2024|NATIONAL BANK OF CANADA MTN|NACN|US63307A2T17|63307A2T1|Canada|2559000|2619|2619|USD|ISERNDTTL|1/17/2023|
6/28/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BM25|632525BM2|Australia|2600000|2617|2617|USD|ISERNDTTL|1/10/2024|
6/28/2024|BANK OF MONTREAL MTN|BMO|US06368LGU44|06368LGU4|Canada|2605000|2607|2607|USD|ISERNDTTL|1/12/2023|
6/28/2024|MANUFACTURERS AND TRADERS TRUST CO|MTB|US55279HAK68||United States|2610000|2592|2592|USD|ISERNDTTL|2/6/2015|
6/28/2024|NATWEST MARKETS PLC        144A|NWG|US63906YAG35||United Kingdom|2600000|2589|2589|USD|ISERNDTTL|3/22/2022|
6/28/2024|PNC BANK NA|PNC|US20453KAA34|20453KAA3|United States|2600000|2583|2583|USD|ISERNDTTL|4/10/2015|
6/28/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BG20|369550BG2|United States|2606000|2575|2575|USD|ISERNDTTL|5/11/2018|
6/28/2024|COOPERATIEVE RABOBANK UA   144A|RABOBK|US74977RDF82||Netherlands|2550000|2574|2574|USD|ISERNDTTL|7/22/2019|
6/28/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AM97||United Kingdom|2600000|2573|2573|USD|ISERNDTTL|5/15/2018|
6/28/2024|FEDERATION DES CAISSES DESJARDINS 144A|CCDJ|US31429KAD54|31429KAD5|Canada|2600000|2564|2564|USD|ISERNDTTL|2/10/2020|
6/28/2024|COOPERATIEVE RABOBANK UA NY (FRN) MTN|RABOBK|US21688AAX00|21688AAX0|Netherlands|2525000|2561|2561|USD|ISERNDTTL|7/18/2023|
6/28/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BE16|928668BE1|Germany|2600000|2560|2560|USD|ISERNDTTL|5/13/2020|
6/28/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZX12||Switzerland|2525000|2547|2547|USD|ISERNDTTL|9/11/2023|
6/28/2024|MORGAN STANLEY BANK NA|MS|US61690U7V66|61690U7V6|United States|2500000|2545|2545|USD|ISERNDTTL|7/21/2023|
6/28/2024|NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A|NYLIFE|US64953BBL18|64953BBL1|United States|2500000|2539|2539|USD|ISERNDTTL|4/4/2024|
6/28/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAU60|21688AAU6|Netherlands|2500000|2527|2527|USD|ISERNDTTL|8/22/2022|
6/28/2024|PFIZER INC|PFE|US717081EX73|717081EX7|United States|2625000|2521|2521|USD|ISERNDTTL|5/28/2020|
6/28/2024|MACQUARIE GROUP LTD MTN 144A|MQGAU|US55608JBL17||Australia|2500000|2520|2520|USD|ISERNDTTL|11/22/2022|
6/28/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAT12|45866FAT1|United States|2550000|2517|2517|USD|ISERNDTTL|5/23/2022|
6/28/2024|TYSON FOODS INC|TSN|US902494AX19|902494AX1|United States|2484000|2514|2514|USD|ISERNDTTL|8/8/2014|
6/28/2024|GEORGIA-PACIFIC LLC        144A|GP|US37331NAH44|37331NAH4|United States|2500000|2503|2503|USD|ISERNDTTL|11/6/2014|
6/28/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAB48||United Kingdom|2503000|2496|2496|USD|ISERNDTTL|5/12/2021|
6/28/2024|CITIBANK NA (FRN)|C|US17325FBD96|17325FBD9|United States|2455000|2496|2496|USD|ISERNDTTL|12/4/2023|
6/28/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBJ21|55608PBJ2|Australia|2515000|2495|2495|USD|ISERNDTTL|3/21/2022|
6/28/2024|HONDA MOTOR CO LTD|HNDA|US438127AA08|438127AA0|Japan|2530000|2491|2491|USD|ISERNDTTL|3/10/2022|
6/28/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCG31|65339KCG3|United States|2500000|2476|2476|USD|ISERNDTTL|6/23/2022|
6/28/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBB85||United States|2475000|2465|2465|USD|ISERNDTTL|10/26/2017|
6/28/2024|BANK OF MONTREAL MTN|BMO|US06367TQW35|06367TQW3|Canada|2460000|2465|2465|USD|ISERNDTTL|7/12/2021|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEA53||United States|2500000|2464|2464|USD|ISERNDTTL|1/13/2022|
6/28/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y|NAB|US63253QAD60|63253QAD6|Australia|2450000|2463|2463|USD|ISERNDTTL|6/13/2023|
6/28/2024|WRKCO INC|WRK|US96145DAF24|96145DAF2|United States|2466000|2462|2462|USD|ISERNDTTL|2/15/2019|
6/28/2024|AVOLON HOLDINGS FUNDING LTD 144A|AVOL|US05401AAH41|05401AAH4|Ireland|2484000|2459|2459|USD|ISERNDTTL|1/14/2020|
6/28/2024|TRUIST FINANCIAL CORP|TFC|US867914BS12||United States|2475000|2456|2456|USD|ISERNDTTL|4/26/2018|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KJ78|2027A0KJ7|Australia|2448000|2456|2456|USD|ISERNDTTL|3/14/2022|
6/28/2024|HOME DEPOT INC|HD|US437076CU47|437076CU4|United States|2435000|2455|2455|USD|ISERNDTTL|12/4/2023|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913Q3B33||United States|2475000|2453|2453|USD|ISERNDTTL|11/8/2019|
6/28/2024|EBAY INC|EBAY|US278642AV58|278642AV5|United States|2495000|2444|2444|USD|ISERNDTTL|3/11/2020|
6/28/2024|OVINTIV INC|OVV|US69047QAA04|69047QAA0|Canada|2425000|2438|2438|USD|ISERNDTTL|5/31/2023|
6/28/2024|VISTRA OPERATIONS COMPANY LLC 144A|VST|US92840VAL62|92840VAL6|United States|2429000|2435|2435|USD|ISERNDTTL|5/13/2022|
6/28/2024|CVS HEALTH CORP|CVS|US126650DE72|126650DE7|United States|2421000|2435|2435|USD|ISERNDTTL|8/15/2019|
6/28/2024|WESTPAC BANKING CORP|WSTP|US961214EV12|961214EV1|Australia|2415000|2430|2430|USD|ISERNDTTL|11/18/2021|
6/28/2024|SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A|SUMITR|US86563VBL27|86563VBL2|Japan|2395000|2427|2427|USD|ISERNDTTL|9/14/2023|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KR94|2027A0KR9|Australia|2400000|2412|2412|USD|ISERNDTTL|9/12/2023|
6/28/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BJ24|606822BJ2|Japan|2375000|2401|2401|USD|ISERNDTTL|7/18/2019|
6/28/2024|CME GROUP INC|CME|US12572QAG01||United States|2400000|2383|2383|USD|ISERNDTTL|3/9/2015|
6/28/2024|US BANK NATIONAL ASSOCIATION|USB|US90331HPL14||United States|2400000|2376|2376|USD|ISERNDTTL|1/21/2020|
6/28/2024|VICI PROPERTIES LP         144A|VICI|US92564RAC97|92564RAC9|United States|2375000|2375|2375|USD|ISERNDTTL|2/5/2020|
6/28/2024|COMERICA BANK|CMA|US20034DJA81|20034DJA8|United States|2350000|2369|2369|USD|ISERNDTTL|7/23/2019|
6/28/2024|HUMANA INC|HUM|US444859BD30|444859BD3|United States|2347000|2356|2356|USD|ISERNDTTL|9/19/2014|
6/28/2024|CDW LLC|CDW|US12513GBE89|12513GBE8|United States|2375000|2353|2353|USD|ISERNDTTL|4/21/2020|
6/28/2024|BOSTON PROPERTIES LP|BXP|US10112RAZ73|10112RAZ7|United States|2350000|2350|2350|USD|ISERNDTTL|12/4/2017|
6/28/2024|BANK OF NOVA SCOTIA|BNS|US0641596E11|0641596E1|Canada|2350000|2347|2347|USD|ISERNDTTL|8/3/2021|
6/28/2024|GENERAL MOTORS CO|GM|US37045VAG59|37045VAG5|United States|2355000|2346|2346|USD|ISERNDTTL|11/12/2014|
6/28/2024|MOODYS CORPORATION|MCO|US615369AS40|615369AS4|United States|2350000|2341|2341|USD|ISERNDTTL|3/24/2020|
6/28/2024|COOPERATIEVE RABOBANK UA/NY (FRN) MTN|RABOBK|US21688ABB70|21688ABB7|Netherlands|2300000|2338|2338|USD|ISERNDTTL|1/9/2024|
6/28/2024|COCA-COLA CO|KO|US191216CL26|191216CL2|United States|2341000|2337|2337|USD|ISERNDTTL|9/6/2019|
6/28/2024|ATHENE GLOBAL FUNDING      144A|ATH|US04685A3F62|04685A3F6|United States|2362000|2331|2331|USD|ISERNDTTL|1/7/2022|
6/28/2024|FIFTH THIRD BANCORP|FITB|US316773CY45|316773CY4|United States|2350000|2326|2326|USD|ISERNDTTL|10/28/2019|
6/28/2024|WESTPAC BANKING CORP|WSTP|US961214FH19|961214FH1|Australia|2300000|2323|2323|USD|ISERNDTTL|11/18/2022|
6/28/2024|REPUBLIC SERVICES INC|RSG|US760759AU48|760759AU4|United States|2309000|2321|2321|USD|ISERNDTTL|8/7/2019|
6/28/2024|SIMON PROPERTY GROUP LP|SPG|US828807DG99|828807DG9|United States|2319000|2315|2315|USD|ISERNDTTL|9/13/2019|
6/28/2024|BANK OF NOVA SCOTIA|BNS|US06418GAC15|06418GAC1|Canada|2300000|2301|2301|USD|ISERNDTTL|6/12/2023|
6/28/2024|AETNA INC|AET|US00817YAQ17||United States|2300000|2295|2295|USD|ISERNDTTL|11/10/2014|
6/28/2024|COOPERATIEVE RABOBANK UA (NEW YORK|RABOBK|US21688AAV44|21688AAV4|Netherlands|2250000|2293|2293|USD|ISERNDTTL|1/13/2023|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDM56|37045XDM5|United States|2317000|2293|2293|USD|ISERNDTTL|10/15/2021|
6/28/2024|GEORGIA POWER COMPANY|SO|US373334KU42||United States|2250000|2279|2279|USD|ISERNDTTL|11/8/2023|
6/28/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150AM64|446150AM6|United States|2300000|2277|2277|USD|ISERNDTTL|5/15/2018|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZV28||Canada|2253000|2275|2275|USD|ISERNDTTL|7/29/2021|
6/28/2024|CROWN CASTLE INC|CCI|US22822VAG68|22822VAG6|United States|2262000|2275|2275|USD|ISERNDTTL|8/1/2017|
6/28/2024|BPCE SA MTN 144A|BPCEGP|US05578QAC78||France|2225000|2272|2272|USD|ISERNDTTL|7/11/2014|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZF29||Canada|2260000|2267|2267|USD|ISERNDTTL|9/10/2021|
6/28/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADH14|05252ADH1|Australia|2225000|2264|2264|USD|ISERNDTTL|10/3/2023|
6/28/2024|DAIMLER TRUCKS FINANCE NORTH AMERI 144A|DTRGR|US233853AD26|233853AD2|Germany|2300000|2262|2262|USD|ISERNDTTL|12/14/2021|
6/28/2024|TORONTO-DOMINION BANK/THE (FRN) MTN|TD|US89115A2X91|89115A2X9|Canada|2230000|2262|2262|USD|ISERNDTTL|4/5/2024|
6/28/2024|EXXON MOBIL CORP|XOM|US30231GBC50|30231GBC5|United States|2254000|2260|2260|USD|ISERNDTTL|8/16/2019|
6/28/2024|ALLY FINANCIAL INC|ALLY|US02005NBJ81|02005NBJ8|United States|2220000|2239|2239|USD|ISERNDTTL|4/8/2020|
6/28/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513AX31||United States|2255000|2237|2237|USD|ISERNDTTL|5/22/2018|
6/28/2024|REVVITY INC|RVTY|US714046AL31|714046AL3|United States|2255000|2236|2236|USD|ISERNDTTL|9/10/2021|
6/28/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BB02|808513BB0|United States|2230000|2231|2231|USD|ISERNDTTL|3/24/2020|
6/28/2024|AVANGRID INC|AGR|US05351WAC73|05351WAC7|United States|2259000|2226|2226|USD|ISERNDTTL|4/9/2020|
6/28/2024|ELEVANCE HEALTH INC|ELV|US94973VBJ52|94973VBJ5|United States|2200000|2223|2223|USD|ISERNDTTL|8/12/2014|
6/28/2024|MONDELEZ INTERNATIONAL INC|MDLZ|US609207AU94|609207AU9|United States|2275000|2203|2203|USD|ISERNDTTL|5/4/2020|
6/28/2024|VF CORPORATION|VFC|US918204BA53|918204BA5|United States|2255000|2202|2202|USD|ISERNDTTL|4/23/2020|
6/28/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406HDA41|06406HDA4|United States|2200000|2194|2194|USD|ISERNDTTL|2/24/2015|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCD66|37045XCD6|United States|2200000|2192|2192|USD|ISERNDTTL|11/7/2017|
6/28/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBT62||Japan|2196000|2192|2192|USD|ISERNDTTL|9/27/2019|
6/28/2024|BACARDI LTD                144A|BACARD|US067316AE93||Bermuda|2200000|2185|2185|USD|ISERNDTTL|4/30/2018|
6/28/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150AQ78|446150AQ7|United States|2160000|2176|2176|USD|ISERNDTTL|8/6/2019|
6/28/2024|CIGNA GROUP|CI|US125523AV22|125523AV2|United States|2200000|2175|2175|USD|ISERNDTTL|7/13/2020|
6/28/2024|CNO FINANCIAL GROUP INC|CNO|US12621EAK91||United States|2175000|2172|2172|USD|ISERNDTTL|5/19/2015|
6/28/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAS15|21688AAS1|Netherlands|2200000|2166|2166|USD|ISERNDTTL|1/12/2022|
6/28/2024|US BANCORP MTN|USB|US91159HHK95||United States|2150000|2164|2164|USD|ISERNDTTL|9/11/2014|
6/28/2024|UBS AG (LONDON BRANCH)     144A|UBS|US902674YU81|902674YU8|Switzerland|2200000|2163|2163|USD|ISERNDTTL|1/13/2022|
6/28/2024|WEA FINANCE LLC /WESTFIELD UK & EU 144A|URWFP|US92890HAC60||Australia|2150000|2160|2160|USD|ISERNDTTL|9/17/2014|
6/28/2024|ROCHE HOLDINGS INC FRN     144A|ROSW|US771196CA89|771196CA8|Switzerland|2150000|2160|2160|USD|ISERNDTTL|3/10/2022|
6/28/2024|WALMART INC|WMT|US931142EL30||United States|2121000|2148|2148|USD|ISERNDTTL|4/23/2019|
6/28/2024|AIA GROUP LTD MTN 144A|AIA|US00131LAB18|00131LAB1|Hong Kong|2150000|2138|2138|USD|ISERNDTTL|3/11/2015|
6/28/2024|TELSTRA CORPORATION LTD    144A|TLSAU|US87969NAD75|87969NAD7|Australia|2150000|2126|2126|USD|ISERNDTTL|4/7/2015|
6/28/2024|ROCHE HOLDINGS INC         144A|ROSW|US771196BT89|771196BT8|Switzerland|2150000|2116|2116|USD|ISERNDTTL|3/10/2022|
6/28/2024|PLAINS ALL AMERICAN PIPELINE LP|PAA|US72650RBF82||United States|2118000|2113|2113|USD|ISERNDTTL|9/9/2014|
6/28/2024|PENSKE TRUCK LEASING CO LP / PTL F 144A|PENSKE|US709599AZ77|709599AZ7|United States|2100000|2099|2099|USD|ISERNDTTL|3/8/2018|
6/28/2024|DAIMLER TRUCK FINANCE NORTH AMERIC 144A|DTRGR|US233853AN08|233853AN0|Germany|2051000|2093|2093|USD|ISERNDTTL|1/19/2023|
6/28/2024|MCDONALDS CORPORATION MTN|MCD|US58013MEU45||United States|2125000|2092|2092|USD|ISERNDTTL|5/26/2015|
6/28/2024|MPLX LP|MPLX|US55336VAJ98|55336VAJ9|United States|2100000|2091|2091|USD|ISERNDTTL|9/27/2016|
6/28/2024|TOTALENERGIES CAPITAL INTERNATIONA|TTEFP|US89153VAS88|89153VAS8|France|2100000|2089|2089|USD|ISERNDTTL|7/10/2019|
6/28/2024|SWEDBANK AB MTN 144A|SWEDA|US87020PAQ00|87020PAQ0|Sweden|2103000|2086|2086|USD|ISERNDTTL|4/4/2022|
6/28/2024|IMPERIAL BRANDS FINANCE PLC 144A|IMBLN|US45262BAA17|45262BAA1|United Kingdom|2061000|2084|2084|USD|ISERNDTTL|7/26/2019|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA 144A|CBAAU|US2027A0KE81|2027A0KE8|Australia|2075000|2078|2078|USD|ISERNDTTL|9/15/2021|
6/28/2024|NETFLIX INC|NFLX|US64110LAL09||United States|2050000|2078|2078|USD|ISERNDTTL|2/5/2015|
6/28/2024|KLA CORP|KLAC|US482480AE03|482480AE0|United States|2059000|2068|2068|USD|ISERNDTTL|11/6/2014|
6/28/2024|VMWARE LLC|VMW|US928563AD71|928563AD7|United States|2075000|2066|2066|USD|ISERNDTTL|4/7/2020|
6/28/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAZ33|03027XAZ3|United States|2100000|2065|2065|USD|ISERNDTTL|1/10/2020|
6/28/2024|TD SYNNEX CORP|SNX|US87162WAD20|87162WAD2|United States|2062000|2063|2063|USD|ISERNDTTL|7/15/2022|
6/28/2024|ALTRIA GROUP INC|MO|US02209SBH58|02209SBH5|United States|2096000|2045|2045|USD|ISERNDTTL|5/6/2020|
