ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|Q PARK HOLDING I BV        RegS|QPARKH|XS2747580319||Netherlands|100000|102|102|EUR|ISHYEUTTL|1/18/2024|
6/28/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2244837162||France|100000|102|102|EUR|ISHYEUTTL|10/23/2020|
6/28/2024|ALSTOM SA  RegS|ALOFP|FR001400Q7G7||France|100000|102|102|EUR|ISHYEUTTL|5/29/2024|
6/28/2024|ADLER PELZER HOLDING GMBH  RegS|PELHOL|XS2623604233||Germany|100000|102|102|EUR|ISHYEUTTL|5/19/2023|
6/28/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2767965853||Germany|100000|102|102|EUR|ISHYEUTTL|4/18/2024|
6/28/2024|ILIAD SA   RegS|ILDFP|FR001400EJI5||France|100000|102|102|EUR|ISHYEUTTL|12/12/2022|
6/28/2024|INTER MEDIA AND COMMUNICATION SPA RegS|INTERM|XS2439248472||Italy|100000|102|102|EUR|ISHYEUTTL|2/9/2022|
6/28/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2364593579||United Kingdom|100000|102|102|EUR|ISHYEUTTL|7/14/2021|
6/28/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2202907510||Italy|100000|102|102|EUR|ISHYEUTTL|7/15/2020|
6/28/2024|MANUCHAR NV                RegS|MANUCH|BE6336312788||Belgium|100000|102|102|EUR|ISHYEUTTL|6/27/2022|
6/28/2024|NATIONAL BANK OF GREECE SA MTN RegS|ETEGA|XS2756298639||Greece|100000|102|102|EUR|ISHYEUTTL|1/29/2024|
6/28/2024|BK LC LUX FINCO 1 SARL     RegS|BIRKEN|XS2338167104||Germany|100000|102|102|EUR|ISHYEUTTL|4/29/2021|
6/28/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2824643220||Italy|100000|102|102|EUR|ISHYEUTTL|5/29/2024|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LW5||Germany|100000|102|102|EUR|ISHYEUTTL|1/16/2017|
6/28/2024|ILIAD SA   RegS|ILDFP|FR001400PRQ7||France|100000|102|102|EUR|ISHYEUTTL|5/2/2024|
6/28/2024|LOARRE INVESTMENTS SARL    RegS|LOARRE|XS2483510470||Spain|100000|102|102|EUR|ISHYEUTTL|5/20/2022|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2794589403||United Kingdom|100000|101|101|EUR|ISHYEUTTL|4/3/2024|
6/28/2024|NOVO BANCO SA MTN RegS|NOVBNC|PTNOBIOM0006||Portugal|100000|101|101|EUR|ISHYEUTTL|3/8/2024|
6/28/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2648489388||United States|100000|101|101|EUR|ISHYEUTTL|7/13/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45V25||Germany|100000|101|101|EUR|ISHYEUTTL|6/5/2020|
6/28/2024|MARCOLIN SPA               RegS|MCLIM|XS2346563500||Italy|100000|101|101|EUR|ISHYEUTTL|5/27/2021|
6/28/2024|ALBION FINANCING 1 SARL    RegS|AGKLN|XS2399700959||Luxembourg|100000|101|101|EUR|ISHYEUTTL|10/22/2021|
6/28/2024|ROSSINI SARL               RegS|ROSINI|XS1881594946||Italy|100000|101|101|EUR|ISHYEUTTL|10/26/2018|
6/28/2024|EUROBANK SA (ATHINA)       RegS|EUROB|XS2806452145||Greece|100000|101|101|EUR|ISHYEUTTL|4/30/2024|
6/28/2024|COTY INC   RegS|COTY|XS2829201404||United States|100000|101|101|EUR|ISHYEUTTL|5/30/2024|
6/28/2024|PUBLIC POWER CORPORATION SA RegS|PPCGA|XS2314265237||Greece|100000|101|101|EUR|ISHYEUTTL|3/18/2021|
6/28/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781357||France|100000|101|101|EUR|ISHYEUTTL|10/27/2021|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LD5||Germany|100000|101|101|EUR|ISHYEUTTL|3/23/2016|
6/28/2024|CONSTELLIUM SE (FRANCE)    RegS|CSTM|XS1713568811||United States|100000|101|101|EUR|ISHYEUTTL|11/9/2017|
6/28/2024|FORVIA SE  RegS|EOFP|XS2774392638||France|100000|101|101|EUR|ISHYEUTTL|3/11/2024|
6/28/2024|TENNET HOLDING BV PNC8     RegS|TENN|XS2783649176||Netherlands|100000|101|101|EUR|ISHYEUTTL|3/21/2024|
6/28/2024|BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS|CAJAMA|XS2332590632||Spain|100000|101|101|EUR|ISHYEUTTL|5/27/2021|
6/28/2024|KONINKLIJKE KPN NV         RegS|KPN|XS2824778075||Netherlands|100000|101|101|EUR|ISHYEUTTL|6/18/2024|
6/28/2024|ALPHA BANK SA MTN RegS|ALPHA|XS2761146468||Greece|100000|101|101|EUR|ISHYEUTTL|2/12/2024|
6/28/2024|ILLIMITY BANK SPA MTN RegS|ILTYIM|XS2830523895||Italy|100000|101|101|EUR|ISHYEUTTL|5/31/2024|
6/28/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS2811097075||Sweden|100000|101|101|EUR|ISHYEUTTL|5/8/2024|
6/28/2024|ERAMET SA  RegS|ERAFP|FR001400QC85||France|100000|101|101|EUR|ISHYEUTTL|5/30/2024|
6/28/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2825597656||United States|100000|101|101|EUR|ISHYEUTTL|5/28/2024|
6/28/2024|GETLINK SE RegS|GETFP|XS2247623643||France|100000|101|101|EUR|ISHYEUTTL|10/30/2020|
6/28/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781944||France|100000|101|101|EUR|ISHYEUTTL|10/27/2021|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1811213864||Japan|100000|101|101|EUR|ISHYEUTTL|4/20/2018|
6/28/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2769426623||United States|100000|101|101|EUR|ISHYEUTTL|2/28/2024|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS2401886788||France|100000|101|101|EUR|ISHYEUTTL|2/10/2022|
6/28/2024|ALMAVIVA   RegS|ALMAIN|XS2403514479||Italy|100000|101|101|EUR|ISHYEUTTL|11/3/2021|
6/28/2024|PIRAEUS BANK SA MTN RegS|TPEIR|XS2802909478||Greece|100000|101|101|EUR|ISHYEUTTL|4/16/2024|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45YE5||Germany|100000|101|101|EUR|ISHYEUTTL|4/15/2024|
6/28/2024|CAIXA ECONOMICA MONTEPIO GERAL MTN RegS|MONTPI|PTCMKAOM0008||Portugal|100000|101|101|EUR|ISHYEUTTL|5/29/2024|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1497606365||Italy|100000|101|101|EUR|ISHYEUTTL|9/30/2016|
6/28/2024|PROGROUP AG                RegS|PROGRP|DE000A383CE8||Germany|100000|101|101|EUR|ISHYEUTTL|4/4/2024|
6/28/2024|ELIS SA MTN RegS|ELISGP|FR001400AK26||France|100000|100|100|EUR|ISHYEUTTL|5/24/2022|
6/28/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2608828641||France|100000|100|100|EUR|ISHYEUTTL|4/6/2023|
6/28/2024|BPER BANCA SPA MTN RegS|BPEIM|XS2264034260||Italy|100000|100|100|EUR|ISHYEUTTL|11/30/2020|
6/28/2024|ALPHA SERVICES AND HOLDINGS SA MTN RegS|ALPHA|XS2835739660||Greece|100000|100|100|EUR|ISHYEUTTL|6/13/2024|
6/28/2024|FORVIA SE  RegS|EOFP|XS2774391580||France|100000|100|100|EUR|ISHYEUTTL|3/11/2024|
6/28/2024|ENCORE CAPITAL GROUP INC.  RegS|ECPG|XS2229090589||United States|100000|100|100|EUR|ISHYEUTTL|9/24/2020|
6/28/2024|UNIPOLSAI ASSICURAZIONI SPA MTN RegS|USIMIT|XS1784311703||Italy|100000|100|100|EUR|ISHYEUTTL|3/1/2018|
6/28/2024|CMA CGM SA RegS|CMACG|XS2852136816||France|100000|100|100|EUR|ISHYEUTTL|7/4/2024|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A289Q91||Germany|100000|100|100|EUR|ISHYEUTTL|10/12/2020|
6/28/2024|COTY INC   RegS|COTY|XS2354326410||United States|100000|100|100|EUR|ISHYEUTTL|6/16/2021|
6/28/2024|OPMOBILITY SE              RegS|POMFP|FR001400OLD1||France|100000|100|100|EUR|ISHYEUTTL|3/13/2024|
6/28/2024|DUFRY ONE BV               RegS|DUFNSW|XS2802883731||Switzerland|100000|100|100|EUR|ISHYEUTTL|4/18/2024|
6/28/2024|BANK OF CYPRUS PCL MTN RegS|BOCYCY|XS2801451571||Cyprus|100000|100|100|EUR|ISHYEUTTL|5/2/2024|
6/28/2024|VOLVO CAR AB               RegS|VOVCAB|XS2486825669||Sweden|100000|100|100|EUR|ISHYEUTTL|5/31/2022|
6/28/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2834242435||Luxembourg|100000|100|100|EUR|ISHYEUTTL|6/13/2024|
6/28/2024|HUHTAMAKI OYJ              RegS|HUHTAM|FI4000523550||Finland|100000|100|100|EUR|ISHYEUTTL|6/9/2022|
6/28/2024|ONTEX GROUP NV             RegS|ONTEX|BE6329443962||Belgium|100000|100|100|EUR|ISHYEUTTL|7/7/2021|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1793255941||Japan|100000|100|100|EUR|ISHYEUTTL|4/3/2018|
6/28/2024|CLARIOS GLOBAL LP          RegS|POWSOL|XS1964638107||United States|100000|100|100|EUR|ISHYEUTTL|4/1/2019|
6/28/2024|IBERCAJA BANCO SA          RegS|CAZAR|ES0244251015||Spain|100000|100|100|EUR|ISHYEUTTL|1/23/2020|
6/28/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2413862108||France|100000|100|100|EUR|ISHYEUTTL|1/20/2022|
6/28/2024|SILGAN HOLDINGS INC|SLGN|XS1725581190||United States|100000|100|100|EUR|ISHYEUTTL|1/11/2018|
6/28/2024|SCHAEFFLER AG MTN RegS|SHAEFF|DE000A383HC1||Germany|100000|100|100|EUR|ISHYEUTTL|3/28/2024|
6/28/2024|NOBIAN FINANCE BV          RegS|NOHOLB|XS2358383466||Netherlands|100000|100|100|EUR|ISHYEUTTL|7/1/2021|
6/28/2024|PICARD GROUPE SAS          RegS|PICSUR|XS2852970016||France|100000|100|100|EUR|ISHYEUTTL|7/3/2024|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2854423386||Japan|100000|100|100|EUR|ISHYEUTTL|7/8/2024|
6/28/2024|SUMMER BC HOLDCO B SARL    RegS|KANGRP|XS2067263850||Luxembourg|100000|100|100|EUR|ISHYEUTTL|10/30/2019|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400KWR6||France|100000|100|100|EUR|ISHYEUTTL|9/22/2023|
6/28/2024|PICARD GROUPE SAS          RegS|PICSUR|XS2361342889||France|100000|100|100|EUR|ISHYEUTTL|7/7/2021|
6/28/2024|EDP -  ENERGIAS DE PORTUGAL SA MTN RegS|EDPPL|PTEDPZOM0011||Portugal|100000|100|100|EUR|ISHYEUTTL|5/29/2024|
6/28/2024|TERNA RETE ELETTRICA NAZIONALE SPA RegS|TRNIM|XS2798269069||Italy|100000|100|100|EUR|ISHYEUTTL|4/11/2024|
6/28/2024|NATIONAL BANK OF GREECE SA MTN RegS|ETEGA|XS2237982769||Greece|100000|100|100|EUR|ISHYEUTTL|10/8/2020|
6/28/2024|FIBER BIDCO SPA            RegS|FEDRIG|XS2821787962||Italy|100000|100|100|EUR|ISHYEUTTL|5/20/2024|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2231331260||Germany|100000|100|100|EUR|ISHYEUTTL|9/21/2020|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400PIA0||France|100000|100|100|EUR|ISHYEUTTL|4/17/2024|
6/28/2024|G CITY EUROPE LTD          RegS|ATRSAV|XS1829325239||Poland|100000|100|100|EUR|ISHYEUTTL|9/11/2018|
6/28/2024|SAZKA GROUP AS             RegS|SAZKAG|XS2113253210||Czech Republic|100000|100|100|EUR|ISHYEUTTL|2/5/2020|
6/28/2024|ALPHA SERVICES AND HOLDINGS SA RegS|ALPHA|XS2307437629||Greece|100000|100|100|EUR|ISHYEUTTL|3/11/2021|
6/28/2024|AFFLELOU SAS               RegS|AAFFP|XS2342910689||France|100000|99|99|EUR|ISHYEUTTL|5/19/2021|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2388186996||Spain|100000|99|99|EUR|ISHYEUTTL|9/27/2021|
6/28/2024|A2A SPA    RegS|AEMSPA|XS2830327446||Italy|100000|99|99|EUR|ISHYEUTTL|6/11/2024|
6/28/2024|PPF TELECOM GROUP BV MTN RegS|PPFTEL|XS2238777374||Netherlands|100000|99|99|EUR|ISHYEUTTL|9/29/2020|
6/28/2024|JAMES HARDIE INTERNATIONAL FINANCE RegS|JHXAU|XS1888221261||United States|100000|99|99|EUR|ISHYEUTTL|10/4/2018|
6/28/2024|DARLING GLOBAL FINANCE BV  RegS|DAR|XS1813579593||United States|100000|99|99|EUR|ISHYEUTTL|5/2/2018|
6/28/2024|NEXANS SA  RegS|NEXFP|FR001400Q5V0||France|100000|99|99|EUR|ISHYEUTTL|5/29/2024|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2815976126||Czech Republic|100000|99|99|EUR|ISHYEUTTL|5/7/2024|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3H2TA0||Germany|100000|99|99|EUR|ISHYEUTTL|10/12/2020|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1758723883||United States|100000|99|99|EUR|ISHYEUTTL|1/26/2018|
6/28/2024|BAYER AG NC8.5             RegS|BAYNGR|XS2451803063||Germany|100000|99|99|EUR|ISHYEUTTL|3/25/2022|
6/28/2024|IQVIA INC  RegS|IQV|XS1684387456||United States|100000|99|99|EUR|ISHYEUTTL|9/14/2017|
6/28/2024|ITELYUM REGENERATION SPA   RegS|ITLYUM|XS2389112736||Italy|100000|99|99|EUR|ISHYEUTTL|10/1/2021|
6/28/2024|POSTE ITALIANE S.P.A.      RegS|POSIM|XS2353073161||Italy|113000|99|99|EUR|ISHYEUTTL|6/24/2021|
6/28/2024|AEDAS HOMES OPCO SL        RegS|AEDASH|XS2343873597||Spain|100000|99|99|EUR|ISHYEUTTL|5/21/2021|
6/28/2024|AVANTOR FUNDING INC        RegS|AVTR|XS2205083749||United States|100000|99|99|EUR|ISHYEUTTL|7/17/2020|
6/28/2024|PLAYTECH PLC               RegS|PTECLN|XS2641928036||United Kingdom|100000|99|99|EUR|ISHYEUTTL|6/28/2023|
6/28/2024|INEOS QUATTRO FINANCE 1 PLC RegS|STYRO|XS2291928849||United Kingdom|100000|99|99|EUR|ISHYEUTTL|1/29/2021|
6/28/2024|UNIPOLSAI ASSICURAZIONI SPA MTN RegS|USIMIT|IT0005596207||Italy|100000|99|99|EUR|ISHYEUTTL|5/23/2024|
6/28/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400Q6Z9||France|100000|99|99|EUR|ISHYEUTTL|5/23/2024|
6/28/2024|PPF ARENA 1 BV MTN RegS|PPFTEL|XS1969645255||Netherlands|100000|99|99|EUR|ISHYEUTTL|3/27/2019|
6/28/2024|LOXAM SAS  RegS|LOXAM|XS2031871069||France|100000|99|99|EUR|ISHYEUTTL|7/22/2019|
6/28/2024|FINNAIR OYJ                RegS|FOY|FI4000571260||Finland|100000|99|99|EUR|ISHYEUTTL|5/24/2024|
6/28/2024|CAIXA CENTRAL DE CREDITO AGRICOLA RegS|CRLPL|PTCCCAOM0000||Portugal|100000|99|99|EUR|ISHYEUTTL|11/5/2021|
6/28/2024|EDP -  ENERGIAS DE PORTUGAL SA RegS|EDPPL|PTEDPLOM0017||Portugal|100000|99|99|EUR|ISHYEUTTL|1/20/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1419869885||Italy|100000|99|99|EUR|ISHYEUTTL|5/25/2016|
6/28/2024|LEVI STRAUSS & CO|LEVI|XS1602130947||United States|100000|99|99|EUR|ISHYEUTTL|6/8/2017|
6/28/2024|INTERNATIONAL GAME TECHNOLOGY PLC RegS|IGT|XS2009038113||United States|100000|99|99|EUR|ISHYEUTTL|6/20/2019|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2550380104||Spain|90000|99|99|EUR|ISHYEUTTL|11/9/2022|
6/28/2024|SIGMA HOLDCO BV            RegS|SIGHCO|XS1813504666||Netherlands|100000|99|99|EUR|ISHYEUTTL|5/9/2018|
6/28/2024|PETROLEOS MEXICANOS        RegS|PEMEX|XS1824425182||Mexico|100000|99|99|EUR|ISHYEUTTL|5/24/2018|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1846631049||Italy|100000|99|99|EUR|ISHYEUTTL|6/28/2018|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC RegS|BRITEL|XS2119468572||United Kingdom|100000|99|99|EUR|ISHYEUTTL|2/18/2020|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1684385161||Japan|100000|99|99|EUR|ISHYEUTTL|9/19/2017|
6/28/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS1720690889||Luxembourg|100000|99|99|EUR|ISHYEUTTL|11/27/2017|
6/28/2024|ELIOR GROUP SA             RegS|ELIOR|XS2360381730||France|100000|99|99|EUR|ISHYEUTTL|7/8/2021|
6/28/2024|FORVIA SE  RegS|EOFP|XS1785467751||France|100000|99|99|EUR|ISHYEUTTL|3/8/2018|
6/28/2024|BANCO BPM SPA MTN RegS|BAMIIM|XS2271367315||Italy|100000|99|99|EUR|ISHYEUTTL|12/14/2020|
6/28/2024|KAIXO BONDCO TELECOM SAU   RegS|LORCAT|XS2397198487||Spain|100000|98|98|EUR|ISHYEUTTL|10/13/2021|
6/28/2024|VERTICAL MIDCO GMBH        RegS|THYELE|XS2199597456||Germany|100000|98|98|EUR|ISHYEUTTL|7/15/2020|
6/28/2024|LA POSTE   RegS|FRPTT|FR0013331949||France|100000|98|98|EUR|ISHYEUTTL|5/3/2018|
6/28/2024|VODAFONE GROUP PLC 60NC6   RegS|VOD|XS2225157424||United Kingdom|100000|98|98|EUR|ISHYEUTTL|8/27/2020|
6/28/2024|BULGARIAN ENERGY HOLDING EAD RegS|BULENR|XS1839682116||Bulgaria|100000|98|98|EUR|ISHYEUTTL|6/28/2018|
6/28/2024|MATTERHORN TELECOM SA      RegS|MATTER|XS2052290439||Luxembourg|100000|98|98|EUR|ISHYEUTTL|9/19/2019|
6/28/2024|AVANTOR FUNDING INC        RegS|AVTR|XS2251742537||United States|100000|98|98|EUR|ISHYEUTTL|11/6/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883240||Italy|100000|98|98|EUR|ISHYEUTTL|5/8/2024|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2406607098||Israel|100000|98|98|EUR|ISHYEUTTL|11/9/2021|
6/28/2024|CPI PROPERTY GROUP SA      RegS|CPIPGR|XS2231191748||Czech Republic|150000|98|98|EUR|ISHYEUTTL|9/16/2020|
6/28/2024|INEOS QUATTRO FINANCE 2 PLC RegS|STYRO|XS2291929573||United Kingdom|100000|98|98|EUR|ISHYEUTTL|1/29/2021|
6/28/2024|GRUENENTHAL GMBH 7Y        RegS|GRUPHA|XS2337703537||Germany|100000|98|98|EUR|ISHYEUTTL|5/5/2021|
6/28/2024|BELDEN INC RegS|BDC|XS1789515134||United States|100000|98|98|EUR|ISHYEUTTL|3/14/2018|
6/28/2024|CONTOURGLOBAL POWER HOLDINGS SA RegS|CONGLO|XS2274815369||Spain|100000|98|98|EUR|ISHYEUTTL|12/17/2020|
6/28/2024|TRIVIUM PACKAGING FINANCE BV RegS|TRIVIU|XS2034068432||Netherlands|100000|98|98|EUR|ISHYEUTTL|8/2/2019|
6/28/2024|VIRIDIEN SA                RegS|CGGFP|XS2324372270||France|100000|98|98|EUR|ISHYEUTTL|4/1/2021|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A2YB7B5||Germany|100000|98|98|EUR|ISHYEUTTL|3/26/2019|
6/28/2024|BERTELSMANN SE & CO KGAA MTN RegS|BERTEL|XS1222594472||Germany|100000|98|98|EUR|ISHYEUTTL|4/23/2015|
6/28/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS1991034825||Ireland|100000|98|98|EUR|ISHYEUTTL|5/13/2019|
6/28/2024|PICARD BONDCO SA           RegS|PICSUR|XS2361344315||France|100000|98|98|EUR|ISHYEUTTL|7/7/2021|
6/28/2024|TELENET FINANCE LUXEMBOURG NOTES S RegS|TNETBB|BE6300371273||Belgium|100000|98|98|EUR|ISHYEUTTL|12/13/2017|
6/28/2024|SHIBA BIDCO SPA            RegS|ARCPLN|XS2397065330||Italy|100000|98|98|EUR|ISHYEUTTL|10/21/2021|
6/28/2024|INEOS FINANCE PLC          RegS|INEGRP|XS1843437549||Luxembourg|100000|98|98|EUR|ISHYEUTTL|4/24/2019|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2010029317||Slovenia|100000|97|97|EUR|ISHYEUTTL|11/30/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798884560||Italy|100000|97|97|EUR|ISHYEUTTL|5/8/2024|
6/28/2024|EC FINANCE PLC             RegS|EUROCA|XS2389984175||United Kingdom|100000|97|97|EUR|ISHYEUTTL|10/7/2021|
6/28/2024|SPIE SA    RegS|SPIEFP|FR0013426376||France|100000|97|97|EUR|ISHYEUTTL|6/18/2019|
6/28/2024|CHEMOURS COMPANY|CC|XS1827600724||United States|100000|97|97|EUR|ISHYEUTTL|6/6/2018|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013428414||France|100000|97|97|EUR|ISHYEUTTL|6/24/2019|
6/28/2024|KENNEDY WILSON EUROPE REAL ESTATE MTN RegS|KWELN|XS1321149434||United Kingdom|100000|97|97|EUR|ISHYEUTTL|11/12/2015|
6/28/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2325696628||Portugal|100000|97|97|EUR|ISHYEUTTL|3/31/2021|
6/28/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2112973107||Germany|100000|97|97|EUR|ISHYEUTTL|2/11/2020|
6/28/2024|EUROFINS SCIENTIFIC SE     RegS|ERFFP|XS1716945586||Luxembourg|100000|97|97|EUR|ISHYEUTTL|11/13/2017|
6/28/2024|PUBLIC POWER CORPORATION SA RegS|PPCGA|XS2359929812||Greece|100000|97|97|EUR|ISHYEUTTL|7/21/2021|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013368206||France|100000|97|97|EUR|ISHYEUTTL|9/28/2018|
6/28/2024|DUFRY ONE BV               RegS|DUFNSW|XS2333564503||Switzerland|100000|97|97|EUR|ISHYEUTTL|4/22/2021|
6/28/2024|ELO SA MTN RegS|ELOFR|FR001400EHH1||France|100000|97|97|EUR|ISHYEUTTL|12/8/2022|
6/28/2024|SPCM SA    RegS|SNFF|XS2234515786||France|100000|97|97|EUR|ISHYEUTTL|9/24/2020|
6/28/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2243548273||Germany|100000|97|97|EUR|ISHYEUTTL|10/15/2020|
6/28/2024|SOFIMA HOLDING SPA         RegS|IMAIM|XS2275090749||Italy|100000|97|97|EUR|ISHYEUTTL|12/29/2020|
6/28/2024|TELEFONICA EUROPE BV       RegS|TELEFO|XS2056371334||Spain|100000|97|97|EUR|ISHYEUTTL|9/24/2019|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2270393379||Italy|100000|97|97|EUR|ISHYEUTTL|12/9/2020|
6/28/2024|UNICAJA BANCO SA           RegS|UCAJLN|ES0280907025||Spain|100000|97|97|EUR|ISHYEUTTL|1/19/2022|
6/28/2024|NEW IMMO HOLDING SA        RegS|CEETRU|FR0013462728||France|100000|97|97|EUR|ISHYEUTTL|11/26/2019|
6/28/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS2240978085||Sweden|100000|97|97|EUR|ISHYEUTTL|10/7/2020|
6/28/2024|SES SA     RegS|SESGFP|XS2010028343||United States|100000|97|97|EUR|ISHYEUTTL|5/27/2021|
6/28/2024|ILIAD SA   RegS|ILDFP|FR0013518420||France|100000|97|97|EUR|ISHYEUTTL|6/17/2020|
6/28/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2286011528||Spain|100000|97|97|EUR|ISHYEUTTL|1/15/2021|
6/28/2024|UPCB FINANCE VII LTD       RegS|UPCB|XS1634252628||Netherlands|100000|97|97|EUR|ISHYEUTTL|6/21/2017|
6/28/2024|EUROBANK SA (ATHINA) MTN RegS|EUROB|XS2338193019||Greece|100000|97|97|EUR|ISHYEUTTL|5/5/2021|
6/28/2024|METLEN ENERGY & METALS AE  RegS|MYTIL|XS2337604479||Greece|100000|96|96|EUR|ISHYEUTTL|4/28/2021|
6/28/2024|CATALENT PHARMA SOLUTIONS INC RegS|CTLT|XS2125168729||United States|100000|96|96|EUR|ISHYEUTTL|3/2/2020|
6/28/2024|SAPPI PAPIER HOLDING GMBH  RegS|SAPSJ|XS2310951103||South Africa|100000|96|96|EUR|ISHYEUTTL|3/24/2021|
6/28/2024|VEOLIA ENVIRONNEMENT SA NC5.5 RegS|VIEFP|FR00140007K5||France|100000|96|96|EUR|ISHYEUTTL|10/20/2020|
6/28/2024|CECONOMY AG                RegS|CECGR|XS2356316872||Germany|100000|96|96|EUR|ISHYEUTTL|6/24/2021|
6/28/2024|WP/AP TELECOM HOLDINGS IV BV RegS|TMOBNL|XS2417090789||Netherlands|100000|96|96|EUR|ISHYEUTTL|12/23/2021|
6/28/2024|BANK OF CYPRUS PCL MTN RegS|BOCYCY|XS2355059168||Cyprus|100000|96|96|EUR|ISHYEUTTL|6/24/2021|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361254597||Japan|100000|96|96|EUR|ISHYEUTTL|7/6/2021|
6/28/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2349786835||France|100000|96|96|EUR|ISHYEUTTL|7/2/2021|
6/28/2024|MOBILUX FINANCE SAS        RegS|MOBLUX|XS2357737910||France|100000|96|96|EUR|ISHYEUTTL|6/29/2021|
6/28/2024|DOVALUE SPA                RegS|DOBIM|XS2367103780||Italy|100000|96|96|EUR|ISHYEUTTL|7/22/2021|
6/28/2024|STANDARD INDUSTRIES INC    RegS|BMCAUS|XS2080766475||United States|100000|96|96|EUR|ISHYEUTTL|11/21/2019|
6/28/2024|WINTERSHALL DEA FINANCE 2 BV RegS|WNTRDE|XS2286041517||Germany|100000|96|96|EUR|ISHYEUTTL|1/20/2021|
6/28/2024|PETROLEOS MEXICANOS MTN RegS|PEMEX|XS1057659838||Mexico|100000|96|96|EUR|ISHYEUTTL|4/16/2014|
6/28/2024|BRUNELLO BIDCO SPA         RegS|TITANL|XS2295690742||Italy|100000|96|96|EUR|ISHYEUTTL|2/10/2021|
6/28/2024|NEXI SPA   RegS|NEXIIM|XS2332589972||Italy|100000|96|96|EUR|ISHYEUTTL|4/29/2021|
