ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS0596919539||United Kingdom|175000|191|191|GBP|ISISXFTTL|3/2/2011|
6/28/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0699618350||Mexico|186000|191|191|GBP|ISISXFTTL|10/27/2011|
6/28/2024|PEPSICO INC|PEP|XS2503830536||United States|200000|191|191|GBP|ISISXFTTL|7/22/2022|
6/28/2024|NORTHUMBRIAN WATER FINANCE PLC MTN RegS|NWGLN|XS2585804946||United Kingdom|200000|190|190|GBP|ISISXFTTL|2/14/2023|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2468855593||Germany|200000|190|190|GBP|ISISXFTTL|4/13/2022|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948592||Germany|200000|189|189|GBP|ISISXFTTL|11/16/2018|
6/28/2024|COMPASS GROUP PLC MTN RegS|CPGLN|XS1637093920||United Kingdom|209000|189|189|GBP|ISISXFTTL|7/3/2017|
6/28/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS1047788523||United Kingdom|200000|188|188|GBP|ISISXFTTL|3/27/2014|
6/28/2024|MCKESSON CORP|MCK|XS1567174526||United States|200000|188|188|GBP|ISISXFTTL|2/17/2017|
6/28/2024|VINCI SA MTN RegS|DGFP|FR0013409166||France|200000|188|188|GBP|ISISXFTTL|3/15/2019|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS1405769727|92343VDL5|United States|224000|187|187|GBP|ISISXFTTL|11/2/2016|
6/28/2024|CK HUTCHISON GROUP TELECOM FINANCE RegS|CKHGTH|XS2057072477||Luxembourg|250000|187|187|GBP|ISISXFTTL|10/17/2019|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS0954706023||Germany|187000|186|186|GBP|ISISXFTTL|7/24/2013|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2360602929||Germany|200000|186|186|GBP|ISISXFTTL|7/5/2021|
6/28/2024|PEPSICO INC|PEP|XS2503832078||United States|200000|185|185|GBP|ISISXFTTL|7/22/2022|
6/28/2024|INCHCAPE PLC               RegS|INCHLN|XS2623504102||United Kingdom|180000|184|184|GBP|ISISXFTTL|6/9/2023|
6/28/2024|BAZALGETTE FINANCE PLC MTN RegS|BAZFIN|XS1726309286||United Kingdom|200000|184|184|GBP|ISISXFTTL|11/29/2017|
6/28/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2466404329||United Kingdom|200000|184|184|GBP|ISISXFTTL|4/8/2022|
6/28/2024|ORSTED A/S RegS|ORSTED|XS1997070781||Denmark|200000|184|184|GBP|ISISXFTTL|5/16/2019|
6/28/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS2289852522||United Kingdom|200000|183|183|GBP|ISISXFTTL|2/10/2021|
6/28/2024|PEARSON FUNDING PLC        RegS|PSON|XS2044910466||United Kingdom|199000|183|183|GBP|ISISXFTTL|6/4/2020|
6/28/2024|CK HUTCHISON GROUP TELECOM FINANCE RegS|CKHGTH|XS2057072121||Luxembourg|200000|182|182|GBP|ISISXFTTL|10/17/2019|
6/28/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS2243322976||United Kingdom|200000|182|182|GBP|ISISXFTTL|10/13/2020|
6/28/2024|YORKSHIRE WATER FINANCE MTN RegS|KEL|XS0810290832||United Kingdom|200000|182|182|GBP|ISISXFTTL|8/1/2012|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2433140113||Germany|200000|181|181|GBP|ISISXFTTL|1/18/2022|
6/28/2024|VODAFONE GROUP PUBLIC LIMITED COMP MTN RegS|VOD|XS0158715713||United Kingdom|166000|181|181|GBP|ISISXFTTL|11/26/2002|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS1537083716||United Kingdom|183000|180|180|GBP|ISISXFTTL|12/23/2016|
6/28/2024|SOUTHERN ELECTRIC POWER DISTRIBUTI RegS|SSELN|XS0244171236||United Kingdom|189000|178|178|GBP|ISISXFTTL|2/20/2006|
6/28/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2321663473||United Kingdom|200000|178|178|GBP|ISISXFTTL|3/24/2021|
6/28/2024|NEXT PLC   RegS|NXTLN|XS0975833319||United Kingdom|175000|177|177|GBP|ISISXFTTL|10/2/2013|
6/28/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS0683568223||United Kingdom|170000|177|177|GBP|ISISXFTTL|9/26/2011|
6/28/2024|NESTLE CAPITAL CORP        RegS|NESNVX|XS2787862346||Switzerland|175000|176|176|GBP|ISISXFTTL|3/22/2024|
6/28/2024|STAGECOACH GROUP PLC       RegS|SGCLN|XS1298002244||United Kingdom|175000|175|175|GBP|ISISXFTTL|9/29/2015|
6/28/2024|WALES & WEST UTILITIES FINANCE PLC MTN RegS|WWUF|XS1862518062||United Kingdom|225000|173|173|GBP|ISISXFTTL|8/3/2018|
6/28/2024|NATS (EN ROUTE) PLC        RegS|NATSER|XS2335988957||United Kingdom|225000|173|173|GBP|ISISXFTTL|5/6/2021|
6/28/2024|ASTRAZENECA PLC MTN RegS|AZN|XS0330497149||United Kingdom|155000|172|172|GBP|ISISXFTTL|11/13/2007|
6/28/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2466406530||United Kingdom|225000|172|172|GBP|ISISXFTTL|4/8/2022|
6/28/2024|BAT CAPITAL CORP MTN RegS|BATSLN|XS1664647499||United Kingdom|175000|172|172|GBP|ISISXFTTL|8/16/2017|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2386886803||Germany|200000|172|172|GBP|ISISXFTTL|9/14/2021|
6/28/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1032630771||United Kingdom|175000|170|170|GBP|ISISXFTTL|2/14/2014|
6/28/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS2486285021||United States|200000|170|170|GBP|ISISXFTTL|5/31/2022|
6/28/2024|VINCI SA MTN RegS|DGFP|FR0013409174||France|200000|170|170|GBP|ISISXFTTL|3/15/2019|
6/28/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1963745580||United States|200000|170|170|GBP|ISISXFTTL|3/15/2019|
6/28/2024|JT INTERNATIONAL FINANCIAL SERVICE MTN RegS|JAPTOB|XS1883352335||Japan|200000|170|170|GBP|ISISXFTTL|9/28/2018|
6/28/2024|SSE PLC    RegS|SSELN|XS2195190876||United Kingdom|175000|169|169|GBP|ISISXFTTL|7/14/2020|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2295280411||Germany|186000|168|168|GBP|ISISXFTTL|2/3/2021|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS1950827078||United Kingdom|193000|167|167|GBP|ISISXFTTL|2/12/2019|
6/28/2024|WESSEX WATER SERVICES FINANCE PLC RegS|YTLPMK|XS2049737849||United Kingdom|200000|167|167|GBP|ISISXFTTL|9/17/2019|
6/28/2024|GSK CONSUMER HEALTHCARE CAPITAL UK MTN RegS|HLNLN|XS2462446696||United Kingdom|200000|165|165|GBP|ISISXFTTL|3/29/2022|
6/28/2024|THAMES WATER UTILITIES FINANCE LTD MTN|THAMES|XS0092157600||United Kingdom|180000|165|165|GBP|ISISXFTTL|11/16/1998|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION|HNDA|XS2264545273|026657AS5|United States|180000|164|164|GBP|ISISXFTTL|11/25/2020|
6/28/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354271095||Switzerland|174000|164|164|GBP|ISISXFTTL|6/23/2021|
6/28/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147890607||United Kingdom|175000|164|164|GBP|ISISXFTTL|3/27/2020|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0800185174||United Kingdom|196000|163|163|GBP|ISISXFTTL|7/3/2012|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS1979281158||United States|189000|163|163|GBP|ISISXFTTL|4/8/2019|
6/28/2024|ASSOCIATED BRITISH FOODS PLC RegS|ABFLN|XS2441652901||United Kingdom|200000|162|162|GBP|ISISXFTTL|2/16/2022|
6/28/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN RegS|DT|XS0401016919||Germany|134000|162|162|GBP|ISISXFTTL|11/27/2008|
6/28/2024|NIE FINANCE PLC            RegS|ESBIRE|XS2528656080||United Kingdom|150000|162|162|GBP|ISISXFTTL|11/1/2022|
6/28/2024|BROWN-FORMAN CORPORATION|BFB|XS1441773121|115637AR1|United States|175000|162|162|GBP|ISISXFTTL|7/7/2016|
6/28/2024|SAGE GROUP PLC             RegS|SGELN|XS2305547064||United Kingdom|200000|161|161|GBP|ISISXFTTL|2/25/2021|
6/28/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2240066915||United Kingdom|210000|159|159|GBP|ISISXFTTL|9/28/2020|
6/28/2024|BERKELEY GROUP PLC         RegS|BKGLN|XS2370445921||United Kingdom|200000|159|159|GBP|ISISXFTTL|8/11/2021|
6/28/2024|QUADGAS FINANCE PLC MTN RegS|QDGASF|XS1880442808||United Kingdom|175000|158|158|GBP|ISISXFTTL|9/17/2018|
6/28/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS0545440900||Spain|150000|158|158|GBP|ISISXFTTL|10/8/2010|
6/28/2024|POWERGEN ENERGY PLC MTN RegS|NGGLN|XS0568142482||United Kingdom|145000|157|157|GBP|ISISXFTTL|12/10/2010|
6/28/2024|BOUYGUES   RegS|ENFP|FR0010379255||France|150000|157|157|GBP|ISISXFTTL|10/6/2006|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS2251337601||United States|238000|157|157|GBP|ISISXFTTL|11/3/2020|
6/28/2024|HUTCHISON WHAMPOA FINANCE UK PLC RegS|CKHH|XS0276103156||Hong Kong|150000|157|157|GBP|ISISXFTTL|11/24/2006|
6/28/2024|UNILEVER PLC MTN RegS|UNANA|XS1684780205||United Kingdom|175000|157|157|GBP|ISISXFTTL|9/15/2017|
6/28/2024|RENTOKIL INITIAL PLC MTN RegS|RTOLN|XS2495087137||United Kingdom|160000|156|156|GBP|ISISXFTTL|6/27/2022|
6/28/2024|NATIONAL GRID GAS PLC MTN RegS|NGTRAN|XS2112228676||United Kingdom|200000|156|156|GBP|ISISXFTTL|1/31/2020|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2587351706||United States|150000|155|155|GBP|ISISXFTTL|2/15/2023|
6/28/2024|SEVERN TRENT WATER UTIL    RegS|SVTLN|XS0097777253||United Kingdom|149000|155|155|GBP|ISISXFTTL|6/7/1999|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0866596975||United Kingdom|175000|155|155|GBP|ISISXFTTL|12/18/2012|
6/28/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0707430947||Netherlands|150000|154|154|GBP|ISISXFTTL|11/18/2011|
6/28/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS0733786130||United Kingdom|150000|154|154|GBP|ISISXFTTL|1/20/2012|
6/28/2024|SWSFIN_03   A1|SWSFIN|XS0172989252||United Kingdom|150000|154|154|GBP|ISISXFTTL|7/23/2003|
6/28/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2180916525||United Kingdom|179000|154|154|GBP|ISISXFTTL|5/28/2020|
6/28/2024|COMCAST CORPORATION|CMCSA|XS2114853299||United States|175000|153|153|GBP|ISISXFTTL|2/20/2020|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2531570039||Denmark|150000|153|153|GBP|ISISXFTTL|9/13/2022|
6/28/2024|YORKSHIRE POWER FINANCE|BRKHEC|XS0083707884||United Kingdom|136000|153|153|GBP|ISISXFTTL|2/4/1998|
6/28/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2057092236||United Kingdom|200000|152|152|GBP|ISISXFTTL|9/27/2019|
6/28/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2325617939||United Kingdom|175000|151|151|GBP|ISISXFTTL|3/30/2021|
6/28/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2228387465||United Kingdom|300000|150|150|GBP|ISISXFTTL|9/10/2020|
6/28/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS1235295539||United Kingdom|150000|149|149|GBP|ISISXFTTL|5/28/2015|
6/28/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2333224314||United Kingdom|200000|149|149|GBP|ISISXFTTL|4/27/2021|
6/28/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS0383000832||United Kingdom|135000|147|147|GBP|ISISXFTTL|8/18/2008|
6/28/2024|COMPASS GROUP PLC MTN RegS|CPGLN|XS1079317167||United Kingdom|150000|147|147|GBP|ISISXFTTL|6/27/2014|
6/28/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0522408599||United Kingdom|148000|147|147|GBP|ISISXFTTL|7/5/2010|
6/28/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2062820290||United Kingdom|200000|147|147|GBP|ISISXFTTL|10/10/2019|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2828827449||United Kingdom|150000|146|146|GBP|ISISXFTTL|5/28/2024|
6/28/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS1659112616||United Kingdom|150000|145|145|GBP|ISISXFTTL|8/10/2017|
6/28/2024|SAGE GROUP PLC             RegS|SGELN|XS2441259137||United Kingdom|175000|144|144|GBP|ISISXFTTL|2/8/2022|
6/28/2024|BURBERRY GROUP PLC         RegS|BRBYLN|XS2231790960||United Kingdom|150000|142|142|GBP|ISISXFTTL|9/21/2020|
6/28/2024|DIAGEO FINANCE PLC MTN RegS|DGELN|XS1982100643||United Kingdom|150000|142|142|GBP|ISISXFTTL|4/12/2019|
6/28/2024|CIE DE SAINT-GOBAIN MTN RegS|SGOFP|XS0837769354||France|138000|141|141|GBP|ISISXFTTL|10/9/2012|
6/28/2024|SOUTHERN WATER SERVICES FINANCE LT MTN RegS|SWSFIN|XS2180916871||United Kingdom|200000|139|139|GBP|ISISXFTTL|5/28/2020|
6/28/2024|HEATHROW FUNDING LIMITED MTN RegS|HTHROW|XS1463242583||United Kingdom|219000|138|138|GBP|ISISXFTTL|8/9/2016|
6/28/2024|NORTHERN POWERGRID (NORTHEAST) PLC RegS|BRKHEC|XS2461236759||United Kingdom|200000|137|137|GBP|ISISXFTTL|4/1/2022|
6/28/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1275957121||United Kingdom|135000|137|137|GBP|ISISXFTTL|8/14/2015|
6/28/2024|EQUINOR ASA MTN RegS|EQNR|XS0969574598||Norway|150000|136|136|GBP|ISISXFTTL|9/10/2013|
6/28/2024|INTERNATIONAL DISTRIBUTIONS SERVIC RegS|IDSLN|XS2677642717||United Kingdom|125000|136|136|GBP|ISISXFTTL|9/14/2023|
6/28/2024|NATS (EN ROUTE) PLC        RegS|NATSER|XS2335989682||United Kingdom|155700|135|135|GBP|ISISXFTTL|5/6/2021|
6/28/2024|UNIVERSITY OF MANCHESTER MTN RegS|UNIMAN|XS0947761556||United Kingdom|150000|135|135|GBP|ISISXFTTL|7/4/2013|
6/28/2024|AFFINITY WATER PROGRAMME FINANCE L MTN RegS|AFFNTY|XS0883686650||United Kingdom|150000|134|134|GBP|ISISXFTTL|2/4/2013|
6/28/2024|PROCTER & GAMBLE COMPANY|PG|XS1608101652||United States|149000|134|134|GBP|ISISXFTTL|5/3/2017|
6/28/2024|CHANNEL LINK ENTERPRISES FINANCE P RegS|CLEF|XS1620778727||United Kingdom|197000|133|133|GBP|ISISXFTTL|6/6/2017|
6/28/2024|WPP FINANCE 2017 MTN RegS|WPPLN|XS2176605132||United Kingdom|150000|133|133|GBP|ISISXFTTL|5/19/2020|
6/28/2024|DWR CYMRU FINANCING LTD MTN RegS|GLCCUK|XS1757830085||United Kingdom|175000|133|133|GBP|ISISXFTTL|1/24/2018|
6/28/2024|SOUTHERN GAS NETWORKS PLC MTN|SGN|XS0362679176||United Kingdom|126000|133|133|GBP|ISISXFTTL|5/15/2008|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2641168997||United Kingdom|130000|132|132|GBP|ISISXFTTL|6/26/2023|
6/28/2024|ESB FINANCE DAC MTN RegS|ESBIRE|XS2105811116||Ireland|175000|130|130|GBP|ISISXFTTL|1/21/2020|
6/28/2024|SP MANWEB PLC MTN RegS|IBESM|XS0828007277||United Kingdom|125000|129|129|GBP|ISISXFTTL|9/20/2012|
6/28/2024|YORKSHIRE WATER FINANCE    RegS|KEL|XS0439817577||United Kingdom|124000|128|128|GBP|ISISXFTTL|7/24/2009|
6/28/2024|LAFARGEHOLCIM STERLING FINANCE (NE MTN RegS|HOLNSW|XS1613116349||Switzerland|150000|128|128|GBP|ISISXFTTL|5/12/2017|
6/28/2024|YORKSHIRE WATER FINANCE|KEL|XS0439818039||United Kingdom|123000|127|127|GBP|ISISXFTTL|7/24/2009|
6/28/2024|APT PIPELINES LTD MTN RegS|APAAU|XS2315784988||Australia|175000|126|126|GBP|ISISXFTTL|3/15/2021|
6/28/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2689044258||Switzerland|120000|126|126|GBP|ISISXFTTL|9/21/2023|
6/28/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2157487237||United Kingdom|200000|124|124|GBP|ISISXFTTL|4/17/2020|
6/28/2024|NORTHERN GAS NETWORKS LTD  RegS|NGN|XS0234964533||United Kingdom|129000|124|124|GBP|ISISXFTTL|11/15/2005|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2049548527||United States|125000|123|123|GBP|ISISXFTTL|9/3/2019|
6/28/2024|DWR CYMRU FINANCING UK PLC MTN RegS|GLCCUK|XS2115092442||United Kingdom|166000|123|123|GBP|ISISXFTTL|2/24/2020|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0866588527||United Kingdom|125000|123|123|GBP|ISISXFTTL|12/18/2012|
6/28/2024|NIE FINANCE PLC            RegS|ESBIRE|XS1820002308||United Kingdom|125000|122|122|GBP|ISISXFTTL|9/27/2018|
6/28/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2228291279||United Kingdom|150000|121|121|GBP|ISISXFTTL|9/10/2020|
6/28/2024|SCOTTISH AND SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0383187720||United Kingdom|108000|121|121|GBP|ISISXFTTL|8/27/2008|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2707822644||United Kingdom|125000|120|120|GBP|ISISXFTTL|10/25/2023|
6/28/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS1791704932||United Kingdom|150000|119|119|GBP|ISISXFTTL|3/15/2018|
6/28/2024|NEXT PLC   RegS|NXTLN|XS1410414954||United Kingdom|125000|119|119|GBP|ISISXFTTL|5/18/2016|
6/28/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS0169169355||United Kingdom|117000|118|118|GBP|ISISXFTTL|6/5/2003|
6/28/2024|GSK CONSUMER HEALTHCARE CAPITAL UK MTN RegS|HLNLN|XS2462325049||United Kingdom|125000|118|118|GBP|ISISXFTTL|3/29/2022|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2182444914||United Kingdom|200000|117|117|GBP|ISISXFTTL|6/3/2020|
6/28/2024|DWR CYMRU FINANCING LTD   A1|GLCCUK_01-A1|XS0128311023||United Kingdom|113000|117|117|GBP|ISISXFTTL|5/10/2001|
6/28/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS1962515372||South Africa|125000|117|117|GBP|ISISXFTTL|3/11/2019|
6/28/2024|EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2179038232||United Kingdom|161000|116|116|GBP|ISISXFTTL|6/1/2020|
6/28/2024|ORSTED A/S MTN RegS|ORSTED|XS1997070864||Denmark|143000|116|116|GBP|ISISXFTTL|5/16/2019|
6/28/2024|DS SMITH PLC MTN RegS|SMDSLN|XS1652512705||United Kingdom|125000|115|115|GBP|ISISXFTTL|7/26/2017|
6/28/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2084420582||United Kingdom|126000|115|115|GBP|ISISXFTTL|11/26/2019|
6/28/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1694779734||United Kingdom|125000|115|115|GBP|ISISXFTTL|10/5/2017|
6/28/2024|HOLCIM STERLING FINANCE NETHERLAND MTN RegS|HOLNSW|XS2393405803||Switzerland|150000|115|115|GBP|ISISXFTTL|10/4/2021|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2114778140||United Kingdom|175000|114|114|GBP|ISISXFTTL|2/10/2020|
6/28/2024|AFFINITY WATER FINANCE PLC|AFFNTY|XS0195751523||United Kingdom|108000|114|114|GBP|ISISXFTTL|7/13/2004|
6/28/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS1691441924||United Kingdom|150000|114|114|GBP|ISISXFTTL|9/28/2017|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0800186222||United Kingdom|150000|113|113|GBP|ISISXFTTL|7/3/2012|
6/28/2024|SWSFIN_03   A4 RegS|SWSFIN_03-A4|XS0172992637||United Kingdom|112000|112|112|GBP|ISISXFTTL|7/23/2003|
6/28/2024|SWSFIN_07 SECURE|SWSFIN|XS0308998144||Cayman Islands|125000|111|111|GBP|ISISXFTTL|7/17/2007|
6/28/2024|APT PIPELINES LTD          RegS|APAAU|XS1963555534||Australia|125000|111|111|GBP|ISISXFTTL|3/18/2019|
6/28/2024|ARQIVA FINANCING PLC       RegS|ARQIVA|XS2644441870||United Kingdom|100000|110|110|GBP|ISISXFTTL|7/4/2023|
6/28/2024|AMERICA MOVIL SAB DE CV MTN|AMXLMM|XS0954302369||Mexico|106000|108|108|GBP|ISISXFTTL|7/22/2013|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2608701574||United Kingdom|110000|108|108|GBP|ISISXFTTL|4/6/2023|
6/28/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS0638843085||United Kingdom|100000|108|108|GBP|ISISXFTTL|6/17/2011|
6/28/2024|VATTENFALL AB              RegS|VATFAL|XS2619829869||Sweden|100000|108|108|GBP|ISISXFTTL|5/17/2023|
6/28/2024|LONDON POWER NETWORKS PLC MTN RegS|UKPONE|XS2678312203||United Kingdom|100000|107|107|GBP|ISISXFTTL|11/15/2023|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2707602012||United States|100000|107|107|GBP|ISISXFTTL|10/23/2023|
6/28/2024|NORTHERN POWERGRID (YORKSHIRE) PLC RegS|BRKHEC|XS2708726893||United Kingdom|100000|106|106|GBP|ISISXFTTL|11/14/2023|
6/28/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS2689127624||United Kingdom|100000|106|106|GBP|ISISXFTTL|9/20/2023|
6/28/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|XS2667547876||Germany|100000|106|106|GBP|ISISXFTTL|8/17/2023|
6/28/2024|NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS|NGGLN|XS2659226943||United Kingdom|100000|106|106|GBP|ISISXFTTL|7/31/2023|
6/28/2024|RECKITT BENCKISER TREASURY SERVICE MTN RegS|RKTLN|XS2681391251||United Kingdom|100000|105|105|GBP|ISISXFTTL|9/14/2023|
6/28/2024|WEIR GROUP PLC             RegS|WEIRLN|XS2630496672||United Kingdom|100000|104|104|GBP|ISISXFTTL|6/14/2023|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN|VIEFP|FR0011158849||France|100000|104|104|GBP|ISISXFTTL|12/2/2011|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2724943639||Switzerland|100000|104|104|GBP|ISISXFTTL|11/30/2023|
6/28/2024|WALES & WEST UTILITIES FINANCE PLC MTN|WWUF|XS0497976562||United Kingdom|100000|104|104|GBP|ISISXFTTL|3/31/2010|
6/28/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS0596919299||United Kingdom|100000|103|103|GBP|ISISXFTTL|3/2/2011|
6/28/2024|ANGLIAN WATER OSPREY FINANCING PLC MTN RegS|OSPRAQ|XS2356450846||United Kingdom|125000|103|103|GBP|ISISXFTTL|7/13/2021|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2562941927||Germany|100000|103|103|GBP|ISISXFTTL|12/7/2022|
6/28/2024|WESTERN POWER DISTRIBUTION (SOUTH RegS|NGGLN|XS0165510313||United Kingdom|100000|103|103|GBP|ISISXFTTL|3/25/2003|
6/28/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2596453014||United Kingdom|100000|103|103|GBP|ISISXFTTL|3/14/2023|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS0296754814||Japan|100000|103|103|GBP|ISISXFTTL|4/24/2007|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2622198955||Germany|100000|103|103|GBP|ISISXFTTL|5/23/2023|
6/28/2024|BUNZL FINANCE PLC MTN RegS|BNZLLN|XS2249596565||United Kingdom|125000|103|103|GBP|ISISXFTTL|10/30/2020|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2744491106|345397E33|United States|100000|103|103|GBP|ISISXFTTL|1/9/2024|
6/28/2024|ENW FINANCE PLC            RegS|NWENET|XS2208638838||United Kingdom|125000|103|103|GBP|ISISXFTTL|7/30/2020|
6/28/2024|THE CHANCELLOR MASTERS AND SCHOLAR RegS|CAMBRG|XS0841542961||United Kingdom|125000|102|102|GBP|ISISXFTTL|10/17/2012|
6/28/2024|CARDIFF UNIVERSITY         RegS|CRFUNI|XS1351950149||United Kingdom|150000|102|102|GBP|ISISXFTTL|2/8/2016|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS0276809927||Japan|100000|102|102|GBP|ISISXFTTL|12/8/2006|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2291328735||United Kingdom|125000|102|102|GBP|ISISXFTTL|1/28/2021|
6/28/2024|NATIONAL GAS TRANSMISSION PLC MTN RegS|NGTRAN|XS2607040792||United Kingdom|100000|101|101|GBP|ISISXFTTL|4/5/2023|
6/28/2024|BMW INTERNATIONAL INVESTMENT BV MTN RegS|BMW|XS2630776875||Germany|100000|101|101|GBP|ISISXFTTL|6/6/2023|
6/28/2024|WESTERN POWER DISTRIBUTION (SOUTH RegS|NGGLN|XS0496975110||United Kingdom|100000|101|101|GBP|ISISXFTTL|3/23/2010|
