﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 08, 2022"
Shares Outstanding,"3,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ELEMENT SOLUTIONS INC 144A","Corporates","Fixed Income","279,697.58","0.34","279,697.58","300,000.00","28618MAA4","US28618MAA45","BMDNW03","United States","-","USD","3.46","6.08","1.00","Sep 01, 2028","3.88","3.72","-","6.08","3.72","6.08","USD","Aug 18, 2020","Aug 18, 2020"
"HEARTLAND DENTAL LLC 144A","Corporates","Fixed Income","279,290.28","0.34","279,290.28","260,000.00","42239PAB5","US42239PAB58","-","United States","-","USD","1.59","8.58","1.00","Apr 30, 2028","10.50","3.11","-","8.05","2.44","8.05","USD","May 16, 2023","May 16, 2023"
"ELANCO ANIMAL HEALTH INC","Corporates","Fixed Income","278,336.96","0.34","278,336.96","269,000.00","28414HAG8","US28414HAG83","BK6ZHZ2","United States","-","USD","3.45","6.30","1.00","Aug 28, 2028","6.65","3.52","-","6.28","3.34","6.28","USD","Feb 28, 2019","Jun 26, 2019"
"ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","278,186.82","0.34","278,186.82","400,000.00","02156LAC5","US02156LAC54","-","France","-","USD","3.09","17.90","1.00","Jan 15, 2028","5.50","2.89","-","17.90","2.89","17.90","USD","Sep 27, 2019","Sep 27, 2019"
"ALBERTSONS COMPANIES INC MTN 144A","Corporates","Fixed Income","277,688.16","0.34","277,688.16","275,000.00","013092AB7","US013092AB74","-","United States","-","USD","1.90","6.24","1.00","Feb 15, 2028","5.88","3.15","-","6.24","3.15","6.24","USD","Aug 15, 2019","Aug 15, 2019"
"CINEMARK USA INC 144A","Corporates","Fixed Income","277,098.46","0.34","277,098.46","283,000.00","172441BF3","US172441BF30","-","United States","-","USD","2.99","6.52","1.00","Jul 15, 2028","5.25","3.49","-","6.52","3.49","6.52","USD","Jun 15, 2021","Jun 15, 2021"
"TALLGRASS ENERGY PARTNERS LP 144A","Corporates","Fixed Income","274,084.85","0.33","274,084.85","279,000.00","87470LAD3","US87470LAD38","BYWJVR6","United States","-","USD","2.64","6.87","1.00","Jan 15, 2028","5.50","3.08","-","6.87","3.08","6.87","USD","Sep 15, 2017","Sep 15, 2017"
"EDGEWELL PERSONAL CARE CO 144A","Corporates","Fixed Income","273,692.81","0.33","273,692.81","279,000.00","28035QAA0","US28035QAA04","-","United States","-","USD","2.26","6.17","1.00","Jun 01, 2028","5.50","3.46","-","6.17","3.46","6.17","USD","May 22, 2020","May 22, 2020"
"CHEMOURS COMPANY 144A","Corporates","Fixed Income","272,715.47","0.33","272,715.47","293,000.00","163851AF5","US163851AF58","-","United States","-","USD","3.56","7.76","1.00","Nov 15, 2028","5.75","3.77","-","7.76","3.77","7.76","USD","Nov 27, 2020","Nov 27, 2020"
"ZAYO GROUP HOLDINGS INC 144A","Corporates","Fixed Income","272,173.47","0.33","272,173.47","401,000.00","98919VAB1","US98919VAB18","-","United States","-","USD","3.10","19.56","1.00","Mar 01, 2028","6.13","2.88","-","19.56","2.88","19.56","USD","Mar 09, 2020","Mar 09, 2020"
"1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","271,407.13","0.33","271,407.13","286,000.00","68245XAJ8","US68245XAJ81","-","Canada","-","USD","2.87","6.16","1.00","Jan 15, 2028","4.38","3.20","-","6.16","3.20","6.16","USD","Nov 19, 2019","Nov 19, 2019"
"HOWARD HUGHES CORP 144A","Corporates","Fixed Income","271,315.14","0.33","271,315.14","279,000.00","44267DAD9","US44267DAD93","-","United States","-","USD","3.05","6.78","1.00","Aug 01, 2028","5.38","3.51","-","6.78","3.51","6.78","USD","Aug 18, 2020","Aug 18, 2020"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Corporates","Fixed Income","270,918.41","0.33","270,918.41","271,000.00","70052LAB9","US70052LAB99","BMGWP75","United States","-","USD","2.20","6.27","1.00","Oct 01, 2028","5.88","3.66","-","6.27","3.66","6.27","USD","Sep 18, 2020","Sep 18, 2020"
"CORNERSTONE BUILDING BRANDS INC 144A","Corporates","Fixed Income","270,433.01","0.33","270,433.01","265,000.00","13323NAA0","US13323NAA00","-","United States","-","USD","2.56","9.32","1.00","Aug 01, 2028","8.75","3.23","-","9.32","3.23","9.32","USD","Jul 25, 2022","Jul 25, 2022"
"NORTHERN OIL AND GAS INC 144A","Corporates","Fixed Income","269,840.56","0.33","269,840.56","260,000.00","665531AG4","US665531AG42","BM8C3G8","United States","-","USD","1.67","7.76","1.00","Mar 01, 2028","8.13","3.05","-","7.38","1.51","7.38","USD","Feb 18, 2021","Feb 18, 2021"
"GFL ENVIRONMENTAL INC 144A","Corporates","Fixed Income","269,753.82","0.33","269,753.82","289,000.00","36168QAM6","US36168QAM69","-","Canada","-","USD","3.71","5.62","1.00","Sep 01, 2028","3.50","3.76","-","5.62","3.76","5.62","USD","Dec 21, 2020","Dec 21, 2020"
"ADVANTAGE SALES & MARKETING INC 144A","Corporates","Fixed Income","265,675.28","0.32","265,675.28","291,000.00","00775PAA5","US00775PAA57","BL65X51","United States","-","USD","3.56","9.17","1.00","Nov 15, 2028","6.50","3.65","-","9.17","3.65","9.17","USD","Oct 28, 2020","Oct 28, 2020"
"MGM RESORTS INTERNATIONAL","Corporates","Fixed Income","265,391.72","0.32","265,391.72","276,000.00","552953CH2","US552953CH22","BMXWF12","United States","-","USD","3.75","6.03","1.00","Oct 15, 2028","4.75","3.78","-","6.03","3.78","6.03","USD","Oct 13, 2020","Oct 13, 2020"
"GENESIS ENERGY LP","Corporates","Fixed Income","263,808.98","0.32","263,808.98","253,000.00","37185LAL6","US37185LAL62","-","United States","-","USD","1.57","7.39","1.00","Feb 01, 2028","7.75","3.00","-","7.00","1.43","7.00","USD","Jan 16, 2020","Jan 16, 2020"
"PIKE CORP 144A","Corporates","Fixed Income","263,642.14","0.32","263,642.14","270,000.00","721283AA7","US721283AA72","-","United States","-","USD","2.82","6.65","1.00","Sep 01, 2028","5.50","3.59","-","6.65","3.59","6.65","USD","Aug 26, 2020","Aug 26, 2020"
"LIGHT AND WONDER INTERNATIONAL INC 144A","Corporates","Fixed Income","263,503.40","0.32","263,503.40","260,000.00","80874YBC3","US80874YBC30","BL0KTF4","United States","-","USD","1.18","6.85","1.00","May 15, 2028","7.00","3.33","-","6.39","0.84","6.39","USD","Nov 26, 2019","Nov 26, 2019"
"ENCINO ACQUISITION PARTNERS HOLDIN 144A","Corporates","Fixed Income","263,341.86","0.32","263,341.86","255,000.00","29254BAA5","US29254BAA52","-","United States","-","USD","1.63","7.90","1.00","May 01, 2028","8.50","3.20","-","7.35","1.66","7.35","USD","Apr 30, 2021","Apr 30, 2021"
"ATLAS LUXCO 4 SARL 144A","Corporates","Fixed Income","263,318.92","0.32","263,318.92","288,000.00","049362AA4","US049362AA49","-","United States","-","USD","3.38","7.28","1.00","Jun 01, 2028","4.63","3.48","-","7.28","3.48","7.28","USD","May 14, 2021","May 14, 2021"
"GROUP 1 AUTOMOTIVE INC 144A","Corporates","Fixed Income","261,654.04","0.32","261,654.04","279,000.00","398905AN9","US398905AN98","BMD7LD1","United States","-","USD","3.42","6.14","1.00","Aug 15, 2028","4.00","3.66","-","6.14","3.66","6.14","USD","Aug 17, 2020","Aug 17, 2020"
"GFL ENVIRONMENTAL INC 144A","Corporates","Fixed Income","260,449.34","0.32","260,449.34","276,000.00","36168QAL8","US36168QAL86","-","Canada","-","USD","3.34","5.99","1.00","Aug 01, 2028","4.00","3.65","-","5.99","3.65","5.99","USD","Nov 23, 2020","Nov 23, 2020"
"B&G FOODS INC 144A","Corporates","Fixed Income","258,601.84","0.32","258,601.84","249,000.00","05508WAC9","US05508WAC91","-","United States","-","USD","2.64","7.57","1.00","Sep 15, 2028","8.00","3.46","-","7.46","2.74","7.46","USD","Sep 26, 2023","Sep 26, 2023"
"MICHAELS COMPANIES INC 144A","Corporates","Fixed Income","255,737.81","0.31","255,737.81","317,000.00","55916AAA2","US55916AAA25","-","United States","-","USD","3.38","11.94","1.00","May 01, 2028","5.25","3.26","-","11.94","3.26","11.94","USD","Apr 15, 2021","Apr 15, 2021"
"CELESTIAL-SATURN MERGER SUB INC 144A","Corporates","Fixed Income","253,752.06","0.31","253,752.06","277,000.00","21871DAD5","US21871DAD57","BNXL5S3","United States","-","USD","3.33","7.26","1.00","May 01, 2028","4.50","3.41","-","7.26","3.41","7.26","USD","Apr 28, 2021","Apr 28, 2021"
"CHURCHILL DOWNS INCORPORATED 144A","Corporates","Fixed Income","253,273.21","0.31","253,273.21","259,000.00","171484AE8","US171484AE81","BD3MMN0","United States","-","USD","2.68","6.14","1.00","Jan 15, 2028","4.75","3.13","-","6.14","3.13","6.14","USD","Dec 27, 2017","Dec 27, 2017"
"TERRAFORM POWER OPERATING LLC 144A","Corporates","Fixed Income","252,811.55","0.31","252,811.55","259,000.00","88104LAE3","US88104LAE39","BD2BVC0","United States","-","USD","3.07","6.40","1.00","Jan 31, 2028","5.00","3.15","-","6.40","3.15","6.40","USD","Dec 12, 2017","Dec 12, 2017"
"INTELLIGENT PACKAGING LIMITED FINC 144A","Corporates","Fixed Income","249,426.48","0.30","249,426.48","253,000.00","45827MAA5","US45827MAA53","BMZMR70","Canada","-","USD","2.52","6.86","1.00","Sep 15, 2028","6.00","3.59","-","6.86","3.59","6.86","USD","Sep 11, 2020","Sep 11, 2020"
"VOC ESCROW LTD 144A","Corporates","Fixed Income","249,014.99","0.30","249,014.99","252,000.00","91832VAA2","US91832VAA26","BFYV7L3","United States","-","USD","2.51","5.94","1.00","Feb 15, 2028","5.00","3.20","-","5.94","3.20","5.94","USD","Feb 05, 2018","Feb 05, 2018"
"ON SEMICONDUCTOR CORPORATION 144A","Corporates","Fixed Income","246,639.27","0.30","246,639.27","264,000.00","682189AQ8","US682189AQ81","BL54B77","United States","-","USD","3.44","6.02","1.00","Sep 01, 2028","3.88","3.72","-","6.02","3.72","6.02","USD","Aug 21, 2020","Aug 21, 2020"
"XEROX HOLDINGS CORP 144A","Corporates","Fixed Income","245,842.87","0.30","245,842.87","279,000.00","98421MAB2","US98421MAB28","-","United States","-","USD","3.56","9.66","1.00","Aug 15, 2028","5.50","3.46","-","9.66","3.46","9.66","USD","Aug 06, 2020","Aug 06, 2020"
"CONSOLIDATED COMMUNICATIONS INC 144A","Corporates","Fixed Income","245,184.92","0.30","245,184.92","281,000.00","20903XAF0","US20903XAF06","-","United States","-","USD","3.59","10.77","1.00","Oct 01, 2028","6.50","3.49","-","10.77","3.49","10.77","USD","Oct 02, 2020","Oct 02, 2020"
"PATTERN ENERGY OPERATIONS LP 144A","Corporates","Fixed Income","245,032.23","0.30","245,032.23","260,000.00","70339PAA7","US70339PAA75","-","United States","-","USD","3.38","6.58","1.00","Aug 15, 2028","4.50","3.62","-","6.58","3.62","6.58","USD","Jul 28, 2020","Jul 28, 2020"
"CUSHMAN & WAKEFIELD US BORROWER LL 144A","Corporates","Fixed Income","244,124.81","0.30","244,124.81","244,000.00","23166MAA1","US23166MAA18","-","United States","-","USD","2.14","6.97","1.00","May 15, 2028","6.75","3.33","-","6.97","3.33","6.97","USD","May 22, 2020","May 22, 2020"
"STATION CASINOS LLC 144A","Corporates","Fixed Income","244,043.94","0.30","244,043.94","255,000.00","857691AG4","US857691AG41","-","United States","-","USD","2.91","6.36","1.00","Feb 15, 2028","4.50","3.22","-","6.36","3.22","6.36","USD","Feb 07, 2020","Feb 07, 2020"
"SPIRIT AEROSYSTEMS INC","Corporates","Fixed Income","243,960.85","0.30","243,960.85","260,000.00","85205TAK6","US85205TAK60","BDR7P87","United States","-","USD","3.53","6.44","1.00","Jun 15, 2028","4.60","3.54","-","6.44","3.54","6.44","USD","May 30, 2018","May 30, 2018"
"AMERICAN BUILDERS & CONTRACTORS SU 144A","Corporates","Fixed Income","243,449.56","0.30","243,449.56","255,000.00","024747AF4","US024747AF43","BKML055","United States","-","USD","2.93","6.01","1.00","Jan 15, 2028","4.00","3.18","-","6.01","3.18","6.01","USD","Oct 31, 2019","Oct 31, 2019"
"MADISON IAQ LLC 144A","Corporates","Fixed Income","243,071.64","0.30","243,071.64","255,000.00","55760LAA5","US55760LAA52","BM9PWZ8","United States","-","USD","3.25","6.04","1.00","Jun 30, 2028","4.13","3.53","-","6.04","3.53","6.04","USD","Jun 21, 2021","Jun 21, 2021"
"ANTERO MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","242,453.95","0.30","242,453.95","240,000.00","03690AAF3","US03690AAF30","BK60MT6","United States","-","USD","2.13","6.25","1.00","Jan 15, 2028","5.75","3.08","-","6.25","3.08","6.25","USD","Jun 28, 2019","Jun 28, 2019"
"CREDIT ACCEPTANCE CORPORATION 144A","Corporates","Fixed Income","237,677.56","0.29","237,677.56","224,000.00","225310AQ4","US225310AQ40","-","United States","-","USD","2.23","7.70","1.00","Dec 15, 2028","9.25","3.63","-","7.33","2.94","7.33","USD","Dec 19, 2023","Dec 19, 2023"
"NCL CORPORATION LTD 144A","Corporates","Fixed Income","237,438.94","0.29","237,438.94","220,000.00","62886HBL4","US62886HBL42","-","United States","-","USD","1.29","6.93","1.00","Feb 01, 2028","8.38","2.98","-","6.45","2.24","6.45","USD","Feb 02, 2023","Feb 02, 2023"
"NCR VOYIX CORP 144A","Corporates","Fixed Income","237,300.66","0.29","237,300.66","248,000.00","62886EAY4","US62886EAY41","-","United States","-","USD","3.58","6.50","1.00","Oct 01, 2028","5.00","3.71","-","6.50","3.71","6.50","USD","Aug 20, 2020","Aug 20, 2020"
"TRINITY INDUSTRIES INC. 144A","Corporates","Fixed Income","235,307.93","0.29","235,307.93","220,000.00","896522AJ8","US896522AJ82","-","United States","-","USD","2.04","6.76","1.00","Jul 15, 2028","7.75","3.33","-","6.48","2.60","6.48","USD","Jun 30, 2023","Jun 30, 2023"
"SITIO ROYALTIES OPERATING PARTNERS 144A","Corporates","Fixed Income","234,372.76","0.29","234,372.76","224,000.00","82983MAB6","US82983MAB63","-","United States","-","USD","2.40","6.96","1.00","Nov 01, 2028","7.88","3.60","-","6.72","2.88","6.72","USD","Oct 03, 2023","Oct 03, 2023"
"GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Corporates","Fixed Income","234,310.87","0.29","234,310.87","222,000.00","36170JAA4","US36170JAA43","-","Ireland","-","USD","3.11","6.47","1.00","Jun 15, 2028","8.00","3.37","-","6.29","3.00","6.29","USD","Jun 08, 2023","Jun 08, 2023"
"ZF NORTH AMERICA CAPITAL INC 144A","Corporates","Fixed Income","232,651.32","0.28","232,651.32","225,000.00","98877DAD7","US98877DAD75","-","Germany","-","USD","3.25","6.27","1.00","Apr 14, 2028","6.88","3.26","-","6.26","3.20","6.26","USD","Apr 14, 2023","Apr 14, 2023"
"WHITE CAP BUYER LLC 144A","Corporates","Fixed Income","231,156.20","0.28","231,156.20","236,000.00","96350RAA2","US96350RAA23","BL68NC7","United States","-","USD","2.70","7.83","1.00","Oct 15, 2028","6.88","3.59","-","7.83","3.59","7.83","USD","Oct 19, 2020","Oct 19, 2020"
"PM GENERAL PURCHASER LLC 144A","Corporates","Fixed Income","231,114.44","0.28","231,114.44","225,000.00","69356MAA4","US69356MAA45","-","United States","-","USD","1.22","8.93","1.00","Oct 01, 2028","9.50","3.43","-","7.82","1.16","7.82","USD","Oct 01, 2020","Oct 01, 2020"
"GRIFOLS SA 144A","Corporates","Fixed Income","231,102.26","0.28","231,102.26","265,000.00","39843UAA0","US39843UAA07","-","Spain","-","USD","3.75","8.65","1.00","Oct 15, 2028","4.75","3.70","-","8.65","3.70","8.65","USD","Oct 05, 2021","Oct 05, 2021"
"HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Corporates","Fixed Income","225,189.69","0.27","225,189.69","205,000.00","442722AB0","US442722AB08","-","United States","-","USD","1.55","7.19","1.00","Jul 15, 2028","8.88","3.26","-","6.73","2.56","6.73","USD","Jul 06, 2023","Jul 06, 2023"
"HILCORP ENERGY I LP/HILCORP FINANC 144A","Corporates","Fixed Income","218,406.03","0.27","218,406.03","219,000.00","431318AS3","US431318AS36","BG4THM5","United States","-","USD","2.56","6.59","1.00","Nov 01, 2028","6.25","3.71","-","6.59","3.71","6.59","USD","Oct 16, 2018","Oct 16, 2018"
"FLUOR CORPORATION","Corporates","Fixed Income","217,300.75","0.27","217,300.75","226,000.00","343412AF9","US343412AF90","BFX5D63","United States","-","USD","3.71","5.62","1.00","Sep 15, 2028","4.25","3.74","-","5.62","3.74","5.62","USD","Aug 29, 2018","Aug 29, 2018"
"CALDERYS FINANCING LLC 144A","Corporates","Fixed Income","216,698.01","0.26","216,698.01","203,000.00","128786AA8","US128786AA80","-","United States","-","USD","1.84","9.41","1.00","Jun 01, 2028","11.25","3.13","-","8.91","2.46","8.91","USD","May 24, 2023","May 24, 2023"
"DOMTAR CORP 144A","Corporates","Fixed Income","215,278.02","0.26","215,278.02","237,000.00","70478JAA2","US70478JAA25","-","United States","-","USD","3.52","9.91","1.00","Oct 01, 2028","6.75","3.50","-","9.91","3.50","9.91","USD","Oct 18, 2021","Oct 18, 2021"
"ENERGIZER HOLDINGS INC 144A","Corporates","Fixed Income","213,911.67","0.26","213,911.67","228,000.00","29272WAC3","US29272WAC38","BLB2XY6","United States","-","USD","3.16","6.60","1.00","Jun 15, 2028","4.75","3.52","-","6.60","3.52","6.60","USD","Jul 01, 2020","Jul 01, 2020"
"GOEASY LTD 144A","Corporates","Fixed Income","213,661.98","0.26","213,661.98","200,000.00","380355AH0","US380355AH08","-","Canada","-","USD","2.09","7.59","1.00","Dec 01, 2028","9.25","3.59","-","7.19","2.90","7.19","USD","Nov 28, 2023","Nov 28, 2023"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","213,450.20","0.26","213,450.20","224,000.00","88033GDH0","US88033GDH02","BPTJRG7","United States","-","USD","2.94","6.03","1.00","Jun 15, 2028","4.63","3.55","-","6.03","3.55","6.03","USD","Jun 16, 2020","Jun 16, 2020"
"AMERITEX HOLDCO INTERMEDIATE LLC 144A","Corporates","Fixed Income","211,471.15","0.26","211,471.15","197,000.00","030727AA9","US030727AA98","-","United States","-","USD","2.24","8.75","1.00","Oct 15, 2028","10.25","3.39","-","8.38","2.73","8.38","USD","Oct 05, 2023","Oct 05, 2023"
"NEW ENTERPRISE STONE & LIME CO INC 144A","Corporates","Fixed Income","211,115.80","0.26","211,115.80","218,000.00","644274AH5","US644274AH54","-","United States","-","USD","3.11","6.84","1.00","Jul 15, 2028","5.25","3.48","-","6.84","3.48","6.84","USD","Oct 08, 2021","Oct 08, 2021"
"URBAN ONE INC 144A","Corporates","Fixed Income","210,533.20","0.26","210,533.20","265,000.00","91705JAC9","US91705JAC99","BLD9YR5","United States","-","USD","2.98","16.29","1.00","Feb 01, 2028","7.38","2.81","-","16.29","2.81","16.29","USD","Jan 25, 2021","Jan 25, 2021"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","208,498.15","0.25","208,498.15","207,000.00","47010BAK0","US47010BAK08","-","United Kingdom","-","USD","2.24","6.49","1.00","Jan 15, 2028","5.88","3.07","-","6.49","3.07","6.49","USD","Dec 11, 2020","Dec 11, 2020"
"RITCHIE BROS HOLDINGS INC 144A","Corporates","Fixed Income","207,647.52","0.25","207,647.52","200,000.00","76774LAB3","US76774LAB36","-","Canada","-","USD","2.07","6.17","1.00","Mar 15, 2028","6.75","3.19","-","5.98","2.41","5.98","USD","Mar 15, 2023","Mar 15, 2023"
"BENTELER INTERNATIONAL AG 144A","Corporates","Fixed Income","206,794.65","0.25","206,794.65","190,000.00","08263DAA4","US08263DAA46","-","Austria","-","USD","1.11","8.17","1.00","May 15, 2028","10.50","3.15","-","7.31","0.83","7.31","USD","May 15, 2023","May 15, 2023"
"GCI LLC 144A","Corporates","Fixed Income","206,735.63","0.25","206,735.63","224,000.00","36166TAB6","US36166TAB61","BMDLN59","United States","-","USD","3.55","7.13","1.00","Oct 15, 2028","4.75","3.74","-","7.13","3.74","7.13","USD","Oct 07, 2020","Oct 07, 2020"
"LAMAR MEDIA CORP","Corporates","Fixed Income","206,572.82","0.25","206,572.82","217,000.00","513075BR1","US513075BR18","-","United States","-","USD","2.99","5.76","1.00","Feb 15, 2028","3.75","3.26","-","5.76","3.26","5.76","USD","Jul 15, 2020","Oct 15, 2020"
"NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Corporates","Fixed Income","205,433.51","0.25","205,433.51","194,000.00","650929AA0","US650929AA08","-","United States","-","USD","2.63","10.70","1.00","Oct 15, 2028","11.75","3.26","-","10.45","2.64","10.45","USD","Oct 18, 2023","Oct 18, 2023"
"TRANSOCEAN TITAN FINANCING LTD 144A","Corporates","Fixed Income","204,613.47","0.25","204,613.47","192,000.00","89386MAA6","US89386MAA62","-","Switzerland","-","USD","1.52","6.92","1.00","Feb 01, 2028","8.38","2.08","-","6.70","1.81","6.70","USD","Jan 17, 2023","Jan 17, 2023"
"CARGO AIRCRAFT MANAGEMENT INC 144A","Corporates","Fixed Income","204,510.22","0.25","204,510.22","216,000.00","14180LAA4","US14180LAA44","-","United States","-","USD","3.00","7.07","1.00","Feb 01, 2028","4.75","3.15","-","7.07","3.15","7.07","USD","Jan 28, 2020","Jan 28, 2020"
"FIVE POINT OPERATING COMPANY LP/FI 144A","Corporates","Fixed Income","202,998.12","0.25","202,998.12","196,000.00","33834YAB4","US33834YAB48","-","United States","-","USD","0.84","9.71","1.00","Jan 15, 2028","10.50","2.88","-","8.67","1.25","8.67","USD","Jan 16, 2024","Jan 16, 2024"
"ONEMAIN FINANCE CORP","Corporates","Fixed Income","201,438.59","0.25","201,438.59","222,000.00","682691AC4","US682691AC47","-","United States","-","USD","3.66","6.74","1.00","Sep 15, 2028","3.88","3.74","-","6.74","3.74","6.74","USD","Aug 11, 2021","Aug 11, 2021"
"HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","200,862.22","0.25","200,862.22","207,000.00","428104AA1","US428104AA14","BKVHZF9","United States","-","USD","2.75","6.03","1.00","Jun 15, 2028","5.13","3.52","-","6.03","3.52","6.03","USD","Dec 10, 2019","Dec 10, 2019"
"SILGAN HOLDINGS INC","Corporates","Fixed Income","200,204.36","0.24","200,204.36","210,000.00","827048AW9","US827048AW93","BN2XL71","United States","-","USD","2.89","5.90","1.00","Feb 01, 2028","4.13","3.24","-","5.90","3.24","5.90","USD","Apr 01, 2020","Jul 22, 2020"
"MAXIM CRANE WORKS HOLDINGS CAPITAL 144A","Corporates","Fixed Income","199,095.63","0.24","199,095.63","186,000.00","57779EAA6","US57779EAA64","-","United States","-","USD","2.52","10.49","1.00","Sep 01, 2028","11.50","3.16","-","10.24","2.53","10.24","USD","Aug 31, 2023","Aug 31, 2023"
"NCL FINANCE LTD 144A","Corporates","Fixed Income","195,865.24","0.24","195,865.24","195,000.00","62888HAA7","US62888HAA77","-","United States","-","USD","3.25","6.52","1.00","Mar 15, 2028","6.13","3.21","-","6.52","3.21","6.52","USD","Mar 03, 2021","Mar 03, 2021"
"CVR PARTNERS LP 144A","Corporates","Fixed Income","195,560.58","0.24","195,560.58","203,000.00","12663QAC9","US12663QAC96","-","United States","-","USD","2.90","7.27","1.00","Jun 15, 2028","6.13","3.44","-","7.27","3.44","7.27","USD","Jun 23, 2021","Jun 23, 2021"
"US FOODS INC 144A","Corporates","Fixed Income","194,947.43","0.24","194,947.43","187,000.00","90290MAG6","US90290MAG69","-","United States","-","USD","2.39","6.25","1.00","Sep 15, 2028","6.88","3.56","-","6.08","2.80","6.08","USD","Sep 25, 2023","Sep 25, 2023"
"MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Corporates","Fixed Income","194,329.51","0.24","194,329.51","182,000.00","55609NAA6","US55609NAA63","-","United Kingdom","-","USD","1.33","6.74","1.00","May 01, 2028","8.38","3.23","-","6.23","2.45","6.23","USD","Apr 18, 2023","Apr 18, 2023"
"ARDAGH METAL PACKAGING FINANCE USA 144A","Corporates","Fixed Income","194,082.13","0.24","194,082.13","220,000.00","03969YAA6","US03969YAA64","-","Luxembourg","-","USD","3.76","6.63","1.00","Sep 01, 2028","3.25","3.78","-","6.63","3.78","6.63","USD","Mar 12, 2021","Mar 12, 2021"
"SUNOCO LP 144A","Corporates","Fixed Income","193,363.63","0.24","193,363.63","185,000.00","86765KAA7","US86765KAA79","BS9C0C4","United States","-","USD","2.35","6.31","1.00","Sep 15, 2028","7.00","3.55","-","6.12","2.80","6.12","USD","Sep 20, 2023","Sep 20, 2023"
"ASGN INC 144A","Corporates","Fixed Income","192,727.77","0.24","192,727.77","203,000.00","00191UAA0","US00191UAA07","BJXCM32","United States","-","USD","3.01","6.28","1.00","May 15, 2028","4.63","3.46","-","6.28","3.46","6.28","USD","Nov 22, 2019","Nov 22, 2019"
"AMERIGAS PARTNERS LP 144A","Corporates","Fixed Income","191,307.61","0.23","191,307.61","185,000.00","030981AM6","US030981AM61","-","United States","-","USD","2.37","8.55","1.00","Jun 01, 2028","9.38","3.22","-","8.31","2.51","8.31","USD","May 31, 2023","May 31, 2023"
"SAGICOR FINANCIAL COMPANY LTD (BAR 144A","Corporates","Fixed Income","190,935.32","0.23","190,935.32","200,000.00","78669QAA8","US78669QAA85","BL9YLB7","Barbados","-","USD","3.02","6.85","1.00","May 13, 2028","5.30","3.40","-","6.85","3.40","6.85","USD","May 13, 2021","May 13, 2021"
"MPH ACQUISITION HOLDINGS LLC 144A","Corporates","Fixed Income","190,029.00","0.23","190,029.00","348,000.00","553283AC6","US553283AC69","BN2B8J6","United States","-","USD","3.57","23.23","1.00","Nov 01, 2028","5.75","3.27","-","23.23","3.27","23.23","USD","Oct 29, 2020","Oct 29, 2020"
"LSB INDUSTRIES INC 144A","Corporates","Fixed Income","189,572.65","0.23","189,572.65","195,000.00","502160AN4","US502160AN46","-","United States","-","USD","3.05","7.22","1.00","Oct 15, 2028","6.25","3.66","-","7.22","3.66","7.22","USD","Oct 14, 2021","Oct 14, 2021"
"UBER TECHNOLOGIES INC 144A","Corporates","Fixed Income","189,350.96","0.23","189,350.96","184,000.00","90353TAG5","US90353TAG58","BLN8YB6","United States","-","USD","2.56","6.22","1.00","Jan 15, 2028","6.25","3.05","-","6.22","3.05","6.22","USD","Sep 16, 2020","Sep 16, 2020"
"DEALER TIRE LLC 144A","Corporates","Fixed Income","188,990.14","0.23","188,990.14","189,000.00","24229JAA1","US24229JAA16","-","United States","-","USD","2.33","9.08","1.00","Feb 01, 2028","8.00","2.95","-","9.08","2.95","9.08","USD","Feb 05, 2020","Feb 05, 2020"
"AG ISSUER LLC 144A","Corporates","Fixed Income","188,622.90","0.23","188,622.90","189,000.00","00119LAA9","US00119LAA98","BKY60D6","United States","-","USD","2.07","6.94","1.00","Mar 01, 2028","6.25","3.16","-","6.94","3.16","6.94","USD","Feb 13, 2020","Feb 13, 2020"
"MATADOR RESOURCES CO 144A","Corporates","Fixed Income","187,362.73","0.23","187,362.73","182,000.00","576485AF3","US576485AF30","-","United States","-","USD","2.25","6.40","1.00","Apr 15, 2028","6.88","3.26","-","6.26","2.48","6.26","USD","Apr 11, 2023","Apr 11, 2023"
