﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","1’486’901.07","0.04","1’486’901.07","39’619.00","37.53","Vereinigte Staaten","NASDAQ","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","1’480’260.82","0.04","1’480’260.82","159’867.00","9.26","Kanada","Toronto Stock Exchange","CAD"
"SWEC B","SWECO CLASS B","Industrie","Aktien","1’480’113.84","0.04","1’480’113.84","107’804.00","13.73","Schweden","Nasdaq Omx Nordic","SEK"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","1’478’990.43","0.04","1’478’990.43","30’400.00","48.65","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","1’476’966.93","0.04","1’476’966.93","133’700.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"AX","AXOS FINANCIAL INC","Financials","Aktien","1’475’670.15","0.04","1’475’670.15","25’821.00","57.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVCO","CAVCO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’475’030.37","0.04","1’475’030.37","4’261.00","346.17","Vereinigte Staaten","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Aktien","1’474’141.10","0.04","1’474’141.10","211’195.00","6.98","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’470’262.08","0.04","1’470’262.08","38’328.00","38.36","Vereinigte Staaten","NASDAQ","USD"
"HL","HECLA MINING","Materialien","Aktien","1’466’703.05","0.04","1’466’703.05","302’413.00","4.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","1’465’590.50","0.04","1’465’590.50","23’650.00","61.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDN","PALADIN ENERGY LTD","Energie","Aktien","1’465’035.51","0.04","1’465’035.51","175’774.00","8.33","Australien","Asx - All Markets","AUD"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","1’462’117.41","0.04","1’462’117.41","37’119.00","39.39","Vereinigte Staaten","NASDAQ","USD"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’461’672.91","0.04","1’461’672.91","58’533.00","24.97","Niederlande","Euronext Amsterdam","EUR"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’461’345.20","0.04","1’461’345.20","37’480.00","38.99","Vereinigte Staaten","NASDAQ","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","1’459’440.10","0.04","1’459’440.10","23’890.00","61.09","Vereinigte Staaten","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’458’418.50","0.04","1’458’418.50","18’117.00","80.50","Vereinigte Staaten","NASDAQ","USD"
"S58","SATS LTD","Industrie","Aktien","1’451’025.90","0.04","1’451’025.90","690’001.00","2.10","Singapur","Singapore Exchange","SGD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","1’448’075.03","0.04","1’448’075.03","172’100.00","8.41","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energie","Aktien","1’447’933.61","0.04","1’447’933.61","24’900.00","58.15","Japan","Tokyo Stock Exchange","JPY"
"OSB","OSB GROUP PLC","Financials","Aktien","1’447’129.80","0.04","1’447’129.80","267’100.00","5.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGYS","AGILYSYS INC","IT","Aktien","1’446’192.18","0.04","1’446’192.18","13’887.00","104.14","Vereinigte Staaten","NASDAQ","USD"
"AROC","ARCHROCK INC","Energie","Aktien","1’445’082.96","0.04","1’445’082.96","71’468.00","20.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","1’445’094.36","0.04","1’445’094.36","17’124.00","84.39","Vereinigte Staaten","NASDAQ","USD"
"PLXS","PLEXUS CORP","IT","Aktien","1’444’416.82","0.04","1’444’416.82","13’999.00","103.18","Vereinigte Staaten","NASDAQ","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1’441’352.48","0.04","1’441’352.48","28’781.00","50.08","Vereinigte Staaten","NASDAQ","USD"
"ABDN","ABRDN PLC","Financials","Aktien","1’438’738.31","0.04","1’438’738.31","767’984.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1’438’161.66","0.04","1’438’161.66","128’637.00","11.18","Vereinigte Staaten","NASDAQ","USD"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’437’867.27","0.04","1’437’867.27","550’907.00","2.61","Vereinigte Staaten","NASDAQ","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","1’437’730.38","0.04","1’437’730.38","21’078.00","68.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","1’432’994.64","0.04","1’432’994.64","814’374.00","1.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","1’430’270.72","0.04","1’430’270.72","98’368.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","1’427’684.01","0.04","1’427’684.01","15’033.00","94.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","1’425’583.44","0.04","1’425’583.44","22’436.00","63.54","Vereinigte Staaten","NASDAQ","USD"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","1’424’020.89","0.04","1’424’020.89","70’700.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","1’423’632.08","0.04","1’423’632.08","81’724.00","17.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","1’423’242.24","0.04","1’423’242.24","79’422.00","17.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","1’423’048.72","0.04","1’423’048.72","256’868.00","5.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CADE","CADENCE BANK","Financials","Aktien","1’421’041.72","0.04","1’421’041.72","50’249.00","28.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPG","TPG INC CLASS A","Financials","Aktien","1’420’698.75","0.04","1’420’698.75","34’275.00","41.45","Vereinigte Staaten","NASDAQ","USD"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","1’417’894.80","0.04","1’417’894.80","37’590.00","37.72","Vereinigte Staaten","NASDAQ","USD"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’417’727.84","0.04","1’417’727.84","84’200.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1’416’660.51","0.04","1’416’660.51","71’518.00","19.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"CXT","CRANE NXT","IT","Aktien","1’415’915.26","0.04","1’415’915.26","23’053.00","61.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’414’423.41","0.04","1’414’423.41","31’579.00","44.79","Vereinigte Staaten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","1’413’483.50","0.04","1’413’483.50","29’150.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEGA","PEGASYSTEMS INC","IT","Aktien","1’413’496.56","0.04","1’413’496.56","23’352.00","60.53","Vereinigte Staaten","NASDAQ","USD"
"PRK","PARK NATIONAL CORP","Financials","Aktien","1’412’582.16","0.04","1’412’582.16","9’924.00","142.34","Vereinigte Staaten","Nyse Mkt Llc","USD"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","1’412’111.15","0.04","1’412’111.15","139’700.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","1’410’604.95","0.04","1’410’604.95","70’495.00","20.01","Vereinigte Staaten","NASDAQ","USD"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","1’410’068.82","0.04","1’410’068.82","117’847.00","11.97","Norwegen","Oslo Bors Asa","NOK"
"ATZ","ARITZIA SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","1’406’721.50","0.04","1’406’721.50","49’713.00","28.30","Kanada","Toronto Stock Exchange","CAD"
"GTES","GATES INDUSTRIAL PLC","Industrie","Aktien","1’405’841.01","0.04","1’405’841.01","88’921.00","15.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BL","BLACKLINE INC","IT","Aktien","1’402’482.15","0.04","1’402’482.15","28’947.00","48.45","Vereinigte Staaten","NASDAQ","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","1’402’305.75","0.04","1’402’305.75","56’025.00","25.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WU","WESTERN UNION","Financials","Aktien","1’401’963.94","0.04","1’401’963.94","114’727.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDR","INDRA SISTEMAS SA","IT","Aktien","1’400’898.58","0.04","1’400’898.58","67’691.00","20.70","Spanien","Bolsa De Madrid","EUR"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","1’398’696.02","0.04","1’398’696.02","54’937.00","25.46","Vereinigte Staaten","NASDAQ","USD"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","1’398’623.60","0.04","1’398’623.60","13’108.00","106.70","Vereinigte Staaten","NASDAQ","USD"
"8334","GUNMA BANK LTD","Financials","Aktien","1’394’998.76","0.04","1’394’998.76","218’500.00","6.38","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrie","Aktien","1’395’213.23","0.04","1’395’213.23","64’400.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’395’171.44","0.04","1’395’171.44","62’959.00","22.16","Vereinigte Staaten","NASDAQ","USD"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","1’394’764.92","0.04","1’394’764.92","71’307.00","19.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","Industrie","Aktien","1’394’195.92","0.04","1’394’195.92","13’273.00","105.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REY","REPLY","IT","Aktien","1’394’166.70","0.04","1’394’166.70","9’440.00","147.69","Italien","Borsa Italiana","EUR"
"MGEE","MGE ENERGY INC","Versorger","Aktien","1’393’976.32","0.04","1’393’976.32","18’656.00","74.72","Vereinigte Staaten","NASDAQ","USD"
"4403","NOF CORP","Materialien","Aktien","1’393’099.59","0.04","1’393’099.59","102’000.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"WOLF","WOLFSPEED INC","IT","Aktien","1’393’162.36","0.04","1’393’162.36","61’211.00","22.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","1’392’885.28","0.04","1’392’885.28","27’363.00","50.90","Norwegen","Oslo Bors Asa","NOK"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","1’392’109.42","0.04","1’392’109.42","9’377.00","148.46","Vereinigte Staaten","NASDAQ","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","1’387’859.60","0.04","1’387’859.60","24’590.00","56.44","Vereinigte Staaten","NASDAQ","USD"
"4042","TOSOH CORP","Materialien","Aktien","1’387’711.05","0.04","1’387’711.05","106’400.00","13.04","Japan","Tokyo Stock Exchange","JPY"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","1’386’812.64","0.04","1’386’812.64","42’178.00","32.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","1’382’857.25","0.04","1’382’857.25","75’773.00","18.25","Vereinigte Staaten","NASDAQ","USD"
"KIND SDB","KINDRED GROUP SDR PLC","Nicht-Basiskonsumgüter","Aktien","1’383’070.76","0.04","1’383’070.76","116’246.00","11.90","Schweden","Nasdaq Omx Nordic","SEK"
"IP","INTERPUMP GROUP","Industrie","Aktien","1’382’676.42","0.04","1’382’676.42","31’102.00","44.46","Italien","Borsa Italiana","EUR"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","1’381’971.92","0.04","1’381’971.92","21’839.00","63.28","Vereinigte Staaten","NASDAQ","USD"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","1’381’470.62","0.04","1’381’470.62","229’862.00","6.01","Vereinigte Staaten","Nyse Mkt Llc","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","1’379’598.45","0.04","1’379’598.45","54’465.00","25.33","Vereinigte Staaten","NASDAQ","USD"
"FBP","FIRST BANCORP","Financials","Aktien","1’376’834.62","0.04","1’376’834.62","75’278.00","18.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","1’376’580.31","0.04","1’376’580.31","24’499.00","56.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"HESM","HESS MIDSTREAM CLASS A","Energie","Aktien","1’376’630.32","0.04","1’376’630.32","37’778.00","36.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","1’374’039.54","0.04","1’374’039.54","3’390.00","405.32","Japan","Tokyo Stock Exchange","JPY"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","1’373’571.29","0.04","1’373’571.29","9’023.00","152.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","1’372’501.80","0.04","1’372’501.80","14’951.00","91.80","Vereinigte Staaten","NASDAQ","USD"
"ANN","ANSELL LTD","Gesundheitsversorgung","Aktien","1’371’950.70","0.04","1’371’950.70","77’374.00","17.73","Australien","Asx - All Markets","AUD"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","1’371’456.55","0.04","1’371’456.55","75’000.00","18.29","Japan","Tokyo Stock Exchange","JPY"
"TOP","TOPDANMARK","Financials","Aktien","1’370’567.99","0.04","1’370’567.99","25’929.00","52.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MYRG","MYR GROUP INC","Industrie","Aktien","1’366’871.12","0.04","1’366’871.12","10’072.00","135.71","Vereinigte Staaten","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’366’876.86","0.04","1’366’876.86","76’834.00","17.79","Vereinigte Staaten","NASDAQ","USD"
"UNF","UNIFIRST CORP","Industrie","Aktien","1’366’579.51","0.04","1’366’579.51","7’967.00","171.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","1’366’110.28","0.04","1’366’110.28","671.00","2’035.93","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","1’365’910.35","0.04","1’365’910.35","1’435’000.00","0.95","Singapur","Singapore Exchange","SGD"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","1’362’987.06","0.04","1’362’987.06","16’691.00","81.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CGF","CHALLENGER LTD","Financials","Aktien","1’360’968.13","0.04","1’360’968.13","290’704.00","4.68","Australien","Asx - All Markets","AUD"
"1944","KINDEN CORP","Industrie","Aktien","1’359’970.78","0.04","1’359’970.78","68’300.00","19.91","Japan","Tokyo Stock Exchange","JPY"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","1’358’920.86","0.04","1’358’920.86","161’171.00","8.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","1’358’412.35","0.04","1’358’412.35","79’190.00","17.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTRS","MUNTERS GROUP","Industrie","Aktien","1’358’576.61","0.04","1’358’576.61","72’010.00","18.87","Schweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Nicht-Basiskonsumgüter","Aktien","1’356’924.14","0.04","1’356’924.14","51’691.00","26.25","Schweden","Nasdaq Omx Nordic","SEK"
"BTU","PEABODY ENERGY CORP","Energie","Aktien","1’356’575.36","0.04","1’356’575.36","61’328.00","22.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","1’355’327.60","0.04","1’355’327.60","51’556.00","26.29","Schweden","Nasdaq Omx Nordic","SEK"
"8252","MARUI GROUP LTD","Financials","Aktien","1’355’532.14","0.04","1’355’532.14","96’100.00","14.11","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","1’355’098.53","0.04","1’355’098.53","207’700.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"RUN","SUNRUN INC","Industrie","Aktien","1’354’921.98","0.04","1’354’921.98","114’243.00","11.86","Vereinigte Staaten","NASDAQ","USD"
"ARB","ARB CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","1’353’264.62","0.04","1’353’264.62","53’848.00","25.13","Australien","Asx - All Markets","AUD"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’352’649.20","0.04","1’352’649.20","101’700.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1’351’572.40","0.04","1’351’572.40","115’178.00","11.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","1’351’091.39","0.04","1’351’091.39","390’035.00","3.46","Kanada","Toronto Stock Exchange","CAD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’350’962.82","0.04","1’350’962.82","58’181.00","23.22","Vereinigte Staaten","NASDAQ","USD"
"LAZ","LAZARD INC","Financials","Aktien","1’350’617.50","0.04","1’350’617.50","35’375.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","1’349’439.90","0.04","1’349’439.90","60’513.00","22.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","1’348’902.35","0.04","1’348’902.35","5’305.00","254.27","Vereinigte Staaten","NASDAQ","USD"
"FRME","FIRST MERCHANTS CORP","Financials","Aktien","1’345’215.61","0.04","1’345’215.61","40’409.00","33.29","Vereinigte Staaten","NASDAQ","USD"
"ECV1","ENCAVIS V AG","Versorger","Aktien","1’344’976.37","0.04","1’344’976.37","73’388.00","18.33","Deutschland","Xetra","EUR"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1’343’984.04","0.04","1’343’984.04","47’044.00","28.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Versorger","Aktien","1’343’912.08","0.04","1’343’912.08","48’622.00","27.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BGC","BGC GROUP INC CLASS A","Financials","Aktien","1’343’313.50","0.04","1’343’313.50","161’845.00","8.30","Vereinigte Staaten","NASDAQ","USD"
"CDE","COEUR MINING INC","Materialien","Aktien","1’342’151.54","0.04","1’342’151.54","238’817.00","5.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5938","LIXIL CORP","Industrie","Aktien","1’341’240.21","0.04","1’341’240.21","127’400.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","1’340’790.75","0.04","1’340’790.75","144’800.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’340’678.85","0.04","1’340’678.85","138’600.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’339’954.00","0.04","1’339’954.00","31’075.00","43.12","Vereinigte Staaten","NASDAQ","USD"
"RXO","RXO INC","Industrie","Aktien","1’337’049.50","0.04","1’337’049.50","51’130.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","1’336’403.25","0.04","1’336’403.25","27’755.00","48.15","Vereinigte Staaten","NASDAQ","USD"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","1’332’862.55","0.04","1’332’862.55","67’888.00","19.63","Neuseeland","New Zealand Exchange Ltd","NZD"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","1’332’133.54","0.04","1’332’133.54","209’622.00","6.35","Schweden","Nasdaq Omx Nordic","SEK"
"3132","MACNICA HOLDINGS INC","IT","Aktien","1’330’193.96","0.04","1’330’193.96","31’700.00","41.96","Japan","Tokyo Stock Exchange","JPY"
"MX","METHANEX CORP","Materialien","Aktien","1’327’275.08","0.04","1’327’275.08","27’497.00","48.27","Kanada","Toronto Stock Exchange","CAD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","1’320’227.30","0.04","1’320’227.30","31’990.00","41.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","1’320’539.40","0.04","1’320’539.40","23’988.00","55.05","Vereinigte Staaten","NASDAQ","USD"
"NEOEN","NEOEN SA","Versorger","Aktien","1’319’033.59","0.03","1’319’033.59","32’680.00","40.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AWC","ALUMINA LTD","Materialien","Aktien","1’318’366.72","0.03","1’318’366.72","1’164’629.00","1.13","Australien","Asx - All Markets","AUD"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","1’318’477.61","0.03","1’318’477.61","29’452.00","44.77","Deutschland","Xetra","EUR"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","1’316’936.71","0.03","1’316’936.71","47’423.00","27.77","Vereinigte Staaten","NASDAQ","USD"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1’315’984.38","0.03","1’315’984.38","18’134.00","72.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLSR","MELISRON LTD","Immobilien","Aktien","1’315’986.62","0.03","1’315’986.62","19’894.00","66.15","Israel","Tel Aviv Stock Exchange","ILS"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","1’315’928.57","0.03","1’315’928.57","614’100.00","2.14","Japan","Tokyo Stock Exchange","JPY"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","1’315’603.95","0.03","1’315’603.95","34’943.00","37.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","1’313’189.50","0.03","1’313’189.50","31’990.00","41.05","Vereinigte Staaten","NASDAQ","USD"
"FTDR","FRONTDOOR INC","Nicht-Basiskonsumgüter","Aktien","1’311’525.06","0.03","1’311’525.06","38’814.00","33.79","Vereinigte Staaten","NASDAQ","USD"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","1’309’053.84","0.03","1’309’053.84","59’200.00","22.11","Japan","Tokyo Stock Exchange","JPY"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","1’303’961.20","0.03","1’303’961.20","1’864.00","699.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","1’303’618.96","0.03","1’303’618.96","3’236.00","402.85","Schweiz","SIX Swiss Exchange","CHF"
"6323","RORZE CORP","IT","Aktien","1’302’685.57","0.03","1’302’685.57","6’600.00","197.38","Japan","Tokyo Stock Exchange","JPY"
"IGO","IGO LTD","Materialien","Aktien","1’301’706.03","0.03","1’301’706.03","345’585.00","3.77","Australien","Asx - All Markets","AUD"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","IT","Aktien","1’300’783.29","0.03","1’300’783.29","37’100.00","35.06","Japan","Tokyo Stock Exchange","JPY"
"GEI","GIBSON ENERGY INC","Energie","Aktien","1’299’526.07","0.03","1’299’526.07","76’482.00","16.99","Kanada","Toronto Stock Exchange","CAD"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","1’299’176.46","0.03","1’299’176.46","12’567.00","103.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","1’297’690.26","0.03","1’297’690.26","26’082.00","49.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANIM","ANIMA HOLDING","Financials","Aktien","1’297’523.44","0.03","1’297’523.44","259’798.00","4.99","Italien","Borsa Italiana","EUR"
"HAFNI","HAFNIA LTD","Energie","Aktien","1’297’476.06","0.03","1’297’476.06","154’012.00","8.42","Norwegen","Oslo Bors Asa","NOK"
"SUN","SULZER AG","Industrie","Aktien","1’295’765.64","0.03","1’295’765.64","9’375.00","138.22","Schweiz","SIX Swiss Exchange","CHF"
"SLVM","SYLVAMO CORP","Materialien","Aktien","1’295’579.60","0.03","1’295’579.60","18’886.00","68.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","1’295’054.62","0.03","1’295’054.62","527’666.00","2.45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1’291’888.29","0.03","1’291’888.29","206’667.00","6.25","Schweden","Nasdaq Omx Nordic","SEK"
"MTO","MITIE GROUP PLC","Industrie","Aktien","1’292’093.70","0.03","1’292’093.70","879’643.00","1.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","1’291’542.00","0.03","1’291’542.00","26’358.00","49.00","Vereinigte Staaten","NASDAQ","USD"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","1’290’436.56","0.03","1’290’436.56","69’678.00","18.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUB","HUB24 LTD","Financials","Aktien","1’290’355.86","0.03","1’290’355.86","41’506.00","31.09","Australien","Asx - All Markets","AUD"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","1’290’175.81","0.03","1’290’175.81","56’119.00","22.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","1’288’907.75","0.03","1’288’907.75","931’000.00","1.38","Japan","Tokyo Stock Exchange","JPY"
"MING","SPAREBANK SMNS","Financials","Aktien","1’289’122.08","0.03","1’289’122.08","90’828.00","14.19","Norwegen","Oslo Bors Asa","NOK"
