﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UVV","UNIVERSAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RMD","RESMED INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0.03","Schweiz","London Stock Exchange"
"2413","M3 INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"ULVR","UNILEVER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8572","ACOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.03","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.03","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"9735","SECOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.02","Japan","-"
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.02","Deutschland","Xetra"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"-","Seagate Technology Holdings Plc","-","0.02","-","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.02","Norwegen","-"
"PPL","PPL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"8136","SANRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.02","-","-"
"6754","ANRITSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.02","Deutschland","Xetra"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"N91","NINETY ONE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCT","SOFTCAT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"9766","KONAMI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ASC","ASOS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.01","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2269","MEIJI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"3626","TIS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.01","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"3994","MONEY FORWARD INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0.01","Deutschland","Xetra"
"2593","ITO EN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CCH","COCA COLA HBC AG","Aktien","0.01","Schweiz","London Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"FTV","FORTIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2432","DENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"IMCD","IMCD NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"9055","ALPS LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7518","NET ONE SYSTEMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Aktien","0.01","Luxemburg","Luxembourg Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.01","Europäische Union","Cboe BZX formerly known as BATS"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.01","-","-"
"7731","NIKON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"EVRG","EVERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.01","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"2146","UT GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"7164","ZENKOKU HOSHO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.00","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0.00","Deutschland","Xetra"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.00","Spanien","Bolsa De Madrid"
"CNC","CENTENE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4516","NIPPON SHINYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"TRGP","TARGA RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GDWN","GOODWIN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8358","SURUGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"2811","KAGOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
