﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","834’849.72","0.07","834’849.72","32’894.00","25.38","Vereinigte Staaten","NASDAQ","USD"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","814’255.33","0.07","814’255.33","19’471.00","41.82","Spanien","Bolsa De Madrid","EUR"
"PHARM","PHARMING GROUP NV","Gesundheitsversorgung","Aktien","802’255.12","0.07","802’255.12","945’429.00","0.85","Niederlande","Euronext Amsterdam","EUR"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","791’263.40","0.07","791’263.40","177’812.00","4.45","Vereinigte Staaten","NASDAQ","USD"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","781’150.92","0.07","781’150.92","57’607.00","13.56","Vereinigte Staaten","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","762’373.12","0.07","762’373.12","39’056.00","19.52","Vereinigte Staaten","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","742’218.75","0.07","742’218.75","2’340.00","317.19","Schweiz","SIX Swiss Exchange","CHF"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","730’753.44","0.06","730’753.44","55’868.00","13.08","Vereinigte Staaten","NASDAQ","USD"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","724’012.48","0.06","724’012.48","119’081.00","6.08","Vereinigte Staaten","NASDAQ","USD"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","683’966.80","0.06","683’966.80","39’566.00","17.29","Deutschland","Xetra","EUR"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","676’489.45","0.06","676’489.45","148’679.00","4.55","Vereinigte Staaten","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","673’778.00","0.06","673’778.00","192’508.00","3.50","Vereinigte Staaten","NASDAQ","USD"
"4549","EIKEN CHEMICAL LTD","Gesundheitsversorgung","Aktien","672’303.67","0.06","672’303.67","44’800.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"DYVOX","DYNAVOX GROUP","IT","Aktien","661’766.08","0.06","661’766.08","132’342.00","5.00","Schweden","Nasdaq Omx Nordic","SEK"
"7575","JAPAN LIFELINE LTD","Gesundheitsversorgung","Aktien","635’762.79","0.06","635’762.79","86’400.00","7.36","Japan","Tokyo Stock Exchange","JPY"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","607’401.06","0.05","607’401.06","35’273.00","17.22","Vereinigte Staaten","NASDAQ","USD"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","597’795.44","0.05","597’795.44","40’556.00","14.74","Vereinigte Staaten","NASDAQ","USD"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","556’179.48","0.05","556’179.48","60’586.00","9.18","Vereinigte Staaten","NASDAQ","USD"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","551’722.60","0.05","551’722.60","54’626.00","10.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9995","REMEGEN LTD H","Gesundheitsversorgung","Aktien","531’158.63","0.05","531’158.63","253’500.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","531’070.12","0.05","531’070.12","85’244.00","6.23","Vereinigte Staaten","NASDAQ","USD"
"4974","TAKARA BIO INC","Gesundheitsversorgung","Aktien","527’798.48","0.05","527’798.48","71’300.00","7.40","Japan","Tokyo Stock Exchange","JPY"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","517’081.91","0.05","517’081.91","136’034.00","3.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"137310","SD BIOSENSOR INC","Gesundheitsversorgung","Aktien","514’025.40","0.05","514’025.40","78’767.00","6.53","Korea","Korea Exchange (Stock Market)","KRW"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","511’287.03","0.05","511’287.03","111’879.00","4.57","Vereinigte Staaten","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","504’492.36","0.04","504’492.36","268’347.00","1.88","Vereinigte Staaten","NASDAQ","USD"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","484’192.10","0.04","484’192.10","55’662.00","8.70","Korea","Korea Exchange (Stock Market)","KRW"
"IDIA","IDORSIA N LTD","Gesundheitsversorgung","Aktien","465’553.77","0.04","465’553.77","183’276.00","2.54","Schweiz","SIX Swiss Exchange","CHF"
"AGEN","AGENUS INC","Gesundheitsversorgung","Aktien","460’784.10","0.04","460’784.10","26’033.00","17.70","Vereinigte Staaten","NASDAQ","USD"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","459’582.82","0.04","459’582.82","85’345.00","5.38","Vereinigte Staaten","NASDAQ","USD"
"MRSN","MERSANA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","427’734.00","0.04","427’734.00","190’104.00","2.25","Vereinigte Staaten","NASDAQ","USD"
"215600","SILLAJEN INC","Gesundheitsversorgung","Aktien","425’104.56","0.04","425’104.56","187’242.00","2.27","Korea","Korea Exchange (Kosdaq)","KRW"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","403’376.04","0.04","403’376.04","245’961.00","1.64","Vereinigte Staaten","NASDAQ","USD"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","396’812.85","0.04","396’812.85","43’085.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"099190","I-SENS INC","Gesundheitsversorgung","Aktien","377’705.11","0.03","377’705.11","24’680.00","15.30","Korea","Korea Exchange (Kosdaq)","KRW"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Gesundheitsversorgung","Aktien","369’357.39","0.03","369’357.39","232’200.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACCD","ACCOLADE INC","Gesundheitsversorgung","Aktien","368’080.75","0.03","368’080.75","93’185.00","3.95","Vereinigte Staaten","NASDAQ","USD"
"STRO","SUTRO BIOPHARMA INC","Gesundheitsversorgung","Aktien","342’518.99","0.03","342’518.99","84’157.00","4.07","Vereinigte Staaten","NASDAQ","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Gesundheitsversorgung","Aktien","325’937.62","0.03","325’937.62","539’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6523","PHC HOLDINGS CORP","Gesundheitsversorgung","Aktien","297’503.07","0.03","297’503.07","40’500.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","272’219.22","0.02","272’219.22","99’714.00","2.73","Vereinigte Staaten","NASDAQ","USD"
"268600","CELLIVERY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","229’032.02","0.02","229’032.02","67’850.00","3.38","Korea","Korea Exchange (Kosdaq)","KRW"
"182400","NKMAX LTD","Gesundheitsversorgung","Aktien","193’540.86","0.02","193’540.86","132’724.00","1.46","Korea","Korea Exchange (Kosdaq)","KRW"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","189’285.61","0.02","189’285.61","146’195.00","129.47","Vereinigtes Königreich","-","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","183’965.92","0.02","183’965.92","29’176’075.00","0.63","Japan","-","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","151’303.25","0.01","151’303.25","135’568.00","111.61","Schweiz","-","CHF"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","88’000.00","0.01","88’000.00","88’000.00","100.00","Vereinigte Staaten","-","USD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","86’963.13","0.01","86’963.13","120’465’682.00","0.07","Korea","-","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","86’709.71","0.01","86’709.71","677’025.00","12.81","Hongkong","-","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","80’460.79","0.01","80’460.79","73’960.00","108.79","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","60’168.07","0.01","60’168.07","412’624.00","14.58","Dänemark","-","DKK"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","45’724.79","0.00","45’724.79","3’822’078.00","1.20","Indien","-","INR"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","24’540.86","0.00","24’540.86","178’320.00","13.76","China","-","CNY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","24’348.43","0.00","24’348.43","258’558.00","9.42","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","23’118.39","0.00","23’118.39","250’554.00","9.23","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","22’055.72","0.00","22’055.72","32’804.00","67.24","Australien","-","AUD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","15’718.75","0.00","15’718.75","512’840.00","3.07","Taiwan","-","TWD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","910.52","0.00","910.52","3’301.00","27.58","Israel","-","ILS"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’221’360.00","8.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.14","0.00","0.14","14’172.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.14","0.00","0.14","14’172.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","685’260.00","6.00","2’284.20","-","Chicago Mercantile Exchange","USD"
 
