﻿iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"ISHARES IBOXX $ INV GRADE CORPORAT","EQUITY","Unternehmen","Obligationen (FI)","171’670’833.36","99.36","171’670’833.36","1’602’603.00","107.12","-","Vereinigte Staaten","NYSE Arca","USD","8.28","5.50","1.00","-","0.00","8.34","-","5.47","8.32","5.47","USD","-","22.Juli2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","1’730’000.00","1.00","1’730’000.00","1’730’000.00","1.00","-","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-21’097.25","-0.01","-21’097.25","-21’097.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"JUL24 LQD US C @ 108","OPTION","Cash und/oder Derivate","� FX","-598’236.21","-0.35","-56’625’407.55","-16’026.00","0.37","108.00","Vereinigte Staaten","FLEX","USD","840.94","-","1.00","19.Juli2024","0.00","840.94","-","-","840.94","-","USD","-","-"
 
iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","77’492.21","0.04","77’492.21","811.00","95.50","Vereinigte Staaten","-","USD","3.32","5.54","1.00","05.März2029","3.97","4.14","-","5.33","3.33","5.33","USD","05.März2018","05.März2018","-"
"OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligationen (FI)","77’372.04","0.04","77’372.04","738.00","104.78","Vereinigte Staaten","-","USD","4.78","5.69","1.00","01.Sept.2030","6.63","4.95","-","5.63","4.62","5.63","USD","26.Aug.2020","26.Aug.2020","-"
"WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","77’354.88","0.04","77’354.88","756.00","102.30","Australien","-","USD","3.86","4.94","1.00","17.Nov.2028","5.54","3.84","-","4.94","3.84","4.94","USD","17.Nov.2023","17.Nov.2023","-"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","77’251.88","0.04","77’251.88","941.00","82.11","Vereinigte Staaten","-","USD","6.33","5.62","1.00","03.Nov.2032","2.52","6.47","-","5.51","6.47","5.51","USD","03.Nov.2021","03.Nov.2021","-"
"DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","77’251.88","0.04","77’251.88","768.00","100.55","Vereinigte Staaten","-","USD","4.41","5.18","1.00","01.Okt.2029","5.30","4.49","-","5.18","4.30","5.18","USD","01.Apr.2021","15.Juni2021","-"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","77’234.71","0.04","77’234.71","938.00","82.33","Japan","-","USD","6.11","5.42","1.00","20.Juli2032","2.31","6.24","-","5.35","6.25","5.35","USD","20.Juli2021","20.Juli2021","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","77’217.54","0.04","77’217.54","748.00","103.30","Vereinigte Staaten","-","USD","3.70","5.51","1.00","23.Okt.2029","6.09","3.73","-","5.22","3.74","5.22","USD","23.Okt.2023","23.Okt.2023","-"
"BIOGEN INC","Consumer Non-Cyclical","Obligationen (FI)","77’183.21","0.04","77’183.21","907.00","85.14","Vereinigte Staaten","-","USD","5.31","5.23","1.00","01.Mai2030","2.25","5.31","-","5.23","5.31","5.23","USD","30.Apr.2020","30.Apr.2020","-"
"GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","77’183.21","0.04","77’183.21","778.00","99.21","Vereinigte Staaten","-","USD","10.93","6.32","1.00","02.Okt.2043","6.25","10.91","-","6.32","10.91","6.32","USD","02.Apr.2014","21.Juli2014","-"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","77’131.71","0.04","77’131.71","805.00","95.81","Vereinigte Staaten","-","USD","3.43","5.58","1.00","23.Apr.2029","4.08","4.26","-","5.30","3.45","5.30","USD","23.Apr.2018","23.Apr.2018","-"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","77’028.70","0.04","77’028.70","891.00","86.49","Vereinigte Staaten","-","USD","6.64","5.09","1.00","15.März2032","2.95","6.65","-","5.09","6.65","5.09","USD","02.März2022","02.März2022","-"
"APPLE INC","Technologie","Obligationen (FI)","76’942.87","0.04","76’942.87","786.00","97.93","Vereinigte Staaten","-","USD","3.49","4.59","1.00","10.Mai2028","4.00","3.52","-","4.59","3.52","4.59","USD","10.Mai2023","10.Mai2023","-"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","76’891.37","0.04","76’891.37","795.00","96.73","Vereinigte Staaten","-","USD","2.92","5.11","1.00","15.Sept.2027","4.00","2.94","-","5.11","2.94","5.11","USD","23.Mai2022","23.Mai2022","-"
"FOX CORP","Kommunikation","Obligationen (FI)","76’874.20","0.04","76’874.20","734.00","104.76","Vereinigte Staaten","-","USD","6.87","5.83","1.00","13.Okt.2033","6.50","6.89","-","5.82","6.75","5.82","USD","13.Okt.2023","13.Okt.2023","-"
"CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","76’857.03","0.04","76’857.03","731.00","105.14","Vereinigte Staaten","-","USD","6.91","5.98","1.00","15.Nov.2033","6.70","6.92","-","5.96","6.78","5.96","USD","24.Aug.2023","24.Aug.2023","-"
"INTEL CORPORATION","Technologie","Obligationen (FI)","76’839.87","0.04","76’839.87","875.00","87.83","Vereinigte Staaten","-","USD","4.90","5.06","1.00","15.Nov.2029","2.45","4.91","-","5.06","4.91","5.06","USD","21.Nov.2019","21.Nov.2019","-"
"T-MOBILE USA INC","Kommunikation","Obligationen (FI)","76’822.70","0.04","76’822.70","780.00","98.45","Vereinigte Staaten","-","USD","2.14","5.23","1.00","01.Feb.2028","4.75","3.19","-","5.23","3.19","5.23","USD","25.Jan.2018","25.Jan.2018","-"
"NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","76’805.53","0.04","76’805.53","853.00","90.06","Vereinigte Staaten","-","USD","5.12","4.85","1.00","27.März2030","2.85","5.15","-","4.85","5.15","4.85","USD","27.März2020","27.März2020","-"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","76’805.53","0.04","76’805.53","812.00","94.57","Vereinigte Staaten","-","USD","4.18","4.75","1.00","15.März2029","3.45","4.24","-","4.75","4.24","4.75","USD","11.März2019","11.März2019","-"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","76’599.53","0.04","76’599.53","781.00","98.03","Vereinigte Staaten","-","USD","7.46","4.96","1.00","09.Feb.2034","4.70","7.50","-","4.96","7.50","4.96","USD","09.Feb.2024","09.Feb.2024","-"
"ONEOK INC","Energie","Obligationen (FI)","76’462.19","0.04","76’462.19","716.00","106.72","Vereinigte Staaten","-","USD","13.06","6.13","1.00","01.Sept.2053","6.63","13.06","-","6.12","12.98","6.12","USD","24.Aug.2023","24.Aug.2023","-"
"AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","76’427.86","0.04","76’427.86","767.00","99.67","Vereinigte Staaten","-","USD","4.68","4.72","1.00","01.Dez.2029","4.65","4.73","-","4.72","4.73","4.72","USD","01.Dez.2022","01.Dez.2022","-"
"QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","76’376.35","0.04","76’376.35","894.00","85.39","Vereinigte Staaten","-","USD","13.48","5.42","1.00","20.Mai2047","4.30","13.61","-","5.42","13.61","5.42","USD","26.Mai2017","26.Mai2017","-"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","76’359.19","0.04","76’359.19","793.00","96.25","Spanien","-","USD","3.42","5.49","1.00","12.Apr.2028","4.38","3.40","-","5.49","3.40","5.49","USD","12.Apr.2018","12.Apr.2018","-"
"CONOCOPHILLIPS","Energie","Obligationen (FI)","76’239.02","0.04","76’239.02","694.00","109.81","Vereinigte Staaten","-","USD","9.44","5.51","1.00","01.Feb.2039","6.50","9.40","-","5.51","9.40","5.51","USD","03.Feb.2009","03.Feb.2009","-"
"FISERV INC","Technologie","Obligationen (FI)","76’084.51","0.04","76’084.51","938.00","81.12","Vereinigte Staaten","-","USD","13.44","5.85","1.00","01.Juli2049","4.40","13.51","-","5.85","13.51","5.85","USD","24.Juni2019","24.Juni2019","-"
"NISOURCE INC","Erdgas","Obligationen (FI)","75’844.17","0.04","75’844.17","760.00","99.83","Vereinigte Staaten","-","USD","3.30","5.30","1.00","30.März2028","5.25","3.33","-","5.30","3.33","5.30","USD","24.März2023","24.März2023","-"
"KINDER MORGAN INC","Energie","Obligationen (FI)","75’741.17","0.04","75’741.17","812.00","93.29","Vereinigte Staaten","-","USD","11.82","6.12","1.00","01.Juni2045","5.55","11.90","-","6.12","11.90","6.12","USD","26.Nov.2014","26.Nov.2014","-"
"BOEING CO 144A","Produktionsmittel","Obligationen (FI)","75’724.00","0.04","75’724.00","741.00","102.22","Vereinigte Staaten","-","USD","13.70","6.84","1.00","01.Mai2064","7.01","13.43","-","6.84","13.39","6.84","USD","01.Mai2024","01.Mai2024","-"
"MASTERCARD INC","Technologie","Obligationen (FI)","75’724.00","0.04","75’724.00","818.00","92.61","Vereinigte Staaten","-","USD","5.04","4.84","1.00","26.März2030","3.35","5.08","-","4.84","5.08","4.84","USD","26.März2020","26.März2020","-"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","75’638.17","0.04","75’638.17","721.00","104.96","Spanien","-","USD","3.76","5.32","1.00","07.Nov.2028","6.61","3.74","-","5.32","3.74","5.32","USD","07.Nov.2023","07.Nov.2023","-"
"TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","75’621.00","0.04","75’621.00","817.00","92.52","Vereinigte Staaten","-","USD","16.33","5.52","1.00","18.Mai2063","5.05","16.09","-","5.52","16.09","5.52","USD","18.Mai2023","18.Mai2023","-"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","75’552.33","0.04","75’552.33","917.00","82.39","Vereinigte Staaten","-","USD","9.94","5.70","1.00","15.Nov.2037","3.80","9.93","-","5.70","9.93","5.70","USD","09.Nov.2017","09.Nov.2017","-"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","75’518.00","0.04","75’518.00","729.00","103.60","Kanada","-","USD","6.94","5.59","1.00","03.Okt.2033","6.09","6.96","-","5.58","6.82","5.58","USD","03.Okt.2023","03.Okt.2023","-"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","75’518.00","0.04","75’518.00","757.00","99.71","Japan","-","USD","7.26","5.51","1.00","17.Apr.2035","5.43","7.45","-","5.46","7.44","5.46","USD","17.Apr.2024","17.Apr.2024","-"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","75’500.83","0.04","75’500.83","1’189.00","63.48","Vereinigte Staaten","-","USD","15.54","5.43","1.00","01.Sept.2049","2.75","15.62","-","5.43","15.62","5.43","USD","06.Sept.2019","06.Sept.2019","-"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","75’500.83","0.04","75’500.83","797.00","94.68","Vereinigte Staaten","-","USD","5.03","4.87","1.00","22.März2030","3.80","5.01","-","4.87","5.01","4.87","USD","23.März2020","23.März2020","-"
"MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","75’397.83","0.04","75’397.83","784.00","96.16","Japan","-","USD","3.34","5.17","1.00","05.März2028","4.02","3.33","-","5.17","3.33","5.17","USD","05.März2018","05.März2018","-"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","75’380.66","0.04","75’380.66","820.00","91.90","Vereinigte Staaten","-","USD","13.49","5.48","1.00","14.Nov.2048","4.88","13.61","-","5.48","13.61","5.48","USD","18.Sept.2018","18.Sept.2018","-"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","75’329.16","0.04","75’329.16","688.00","109.47","Vereinigte Staaten","-","USD","8.26","5.29","1.00","15.Dez.2035","6.40","8.22","-","5.29","8.22","5.29","USD","15.Juni2019","22.Nov.2019","-"
"JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","75’311.99","0.04","75’311.99","744.00","101.18","Vereinigte Staaten","-","USD","7.20","6.04","1.00","14.Apr.2034","6.20","7.20","-","6.03","7.06","6.03","USD","16.Apr.2024","16.Apr.2024","-"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","75’243.33","0.04","75’243.33","896.00","84.00","Vereinigte Staaten","-","USD","6.17","5.08","1.00","15.Mai2031","2.30","6.17","-","5.08","6.17","5.08","USD","19.Mai2021","19.Mai2021","-"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligationen (FI)","75’226.16","0.04","75’226.16","870.00","86.46","Vereinigte Staaten","-","USD","12.34","5.62","1.00","01.Feb.2045","4.50","12.43","-","5.62","12.43","5.62","USD","17.Nov.2014","17.Nov.2014","-"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","75’208.99","0.04","75’208.99","758.00","99.26","Spanien","-","USD","3.97","5.84","1.00","14.März2030","5.54","4.03","-","5.72","4.03","5.72","USD","14.März2024","14.März2024","-"
"FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","75’208.99","0.04","75’208.99","735.00","102.26","Vereinigte Staaten","-","USD","2.91","6.01","1.00","27.Okt.2028","6.36","2.94","-","5.60","2.94","5.60","USD","27.Okt.2022","27.Okt.2022","-"
"JBS USA LUX SA 144A","Consumer Non-Cyclical","Obligationen (FI)","75’174.66","0.04","75’174.66","711.00","105.76","Brasilien","-","USD","7.01","5.96","1.00","15.März2034","6.75","7.02","-","5.95","6.89","5.95","USD","19.Sept.2023","19.Sept.2023","-"
"AT&T INC","Kommunikation","Obligationen (FI)","75’054.49","0.04","75’054.49","871.00","86.19","Vereinigte Staaten","-","USD","12.61","5.88","1.00","15.Mai2046","4.75","12.71","-","5.88","12.71","5.88","USD","04.Mai2015","04.Mai2015","-"
"FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","74’951.49","0.04","74’951.49","731.00","102.58","Vereinigte Staaten","-","USD","3.44","5.99","1.00","27.Juli2029","6.34","3.47","-","5.62","3.48","5.62","USD","27.Juli2023","27.Juli2023","-"
"MPLX LP","Energie","Obligationen (FI)","74’934.32","0.04","74’934.32","858.00","87.31","Vereinigte Staaten","-","USD","9.76","5.85","1.00","15.Apr.2038","4.50","9.76","-","5.85","9.76","5.85","USD","08.Feb.2018","08.Feb.2018","-"
"CHEVRON CORP","Energie","Obligationen (FI)","74’899.98","0.04","74’899.98","866.00","86.50","Vereinigte Staaten","-","USD","5.35","4.91","1.00","11.Mai2030","2.24","5.35","-","4.91","5.35","4.91","USD","11.Mai2020","11.Mai2020","-"
"BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","74’831.32","0.04","74’831.32","715.00","104.65","Vereinigte Staaten","-","USD","8.34","5.58","1.00","01.Apr.2036","6.13","8.28","-","5.58","8.28","5.58","USD","01.Okt.2006","16.Okt.2006","-"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","74’762.65","0.04","74’762.65","956.00","78.18","Irland","-","USD","11.67","5.87","1.00","29.Okt.2041","3.85","11.67","-","5.87","11.67","5.87","USD","29.Okt.2021","29.Okt.2021","-"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","74’745.48","0.04","74’745.48","921.00","81.12","Vereinigte Staaten","-","USD","11.11","5.56","1.00","01.Apr.2040","3.75","11.12","-","5.56","11.12","5.56","USD","27.März2020","27.März2020","-"
"FISERV INC","Technologie","Obligationen (FI)","74’745.48","0.04","74’745.48","741.00","100.88","Vereinigte Staaten","-","USD","6.93","5.50","1.00","21.Aug.2033","5.63","6.95","-","5.50","6.80","5.50","USD","21.Aug.2023","21.Aug.2023","-"
"SABINE PASS LIQUEFACTION LLC","Energie","Obligationen (FI)","74’625.31","0.04","74’625.31","778.00","95.93","Vereinigte Staaten","-","USD","4.94","5.31","1.00","15.Mai2030","4.50","5.05","-","5.31","5.05","5.31","USD","15.Nov.2020","23.Feb.2021","-"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","74’539.48","0.04","74’539.48","962.00","77.48","Vereinigte Staaten","-","USD","7.34","5.26","1.00","15.Sept.2032","1.85","7.32","-","5.26","7.32","5.26","USD","20.Aug.2020","20.Aug.2020","-"
"NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","74’539.48","0.04","74’539.48","745.00","100.03","Vereinigtes Königreich","-","USD","2.87","5.90","1.00","30.Sept.2028","5.52","2.90","-","5.50","2.91","5.50","USD","30.Juni2022","30.Juni2022","-"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","74’505.14","0.04","74’505.14","878.00","84.83","Vereinigte Staaten","-","USD","12.82","5.99","1.00","07.Dez.2046","4.75","12.84","-","5.99","12.84","5.99","USD","08.Dez.2016","08.Dez.2016","-"
"LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","74’487.97","0.04","74’487.97","872.00","85.43","Vereinigte Staaten","-","USD","5.98","5.21","1.00","01.Apr.2031","2.63","5.98","-","5.21","5.98","5.21","USD","31.März2021","31.März2021","-"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","74’453.64","0.04","74’453.64","754.00","98.69","Vereinigte Staaten","-","USD","15.91","5.58","1.00","15.März2064","5.50","15.65","-","5.58","15.65","5.58","USD","26.Feb.2024","26.Feb.2024","-"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","74’453.64","0.04","74’453.64","853.00","87.24","Japan","-","USD","5.11","5.19","1.00","25.Feb.2030","2.56","5.09","-","5.19","5.09","5.19","USD","25.Feb.2020","25.Feb.2020","-"
"HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","74’419.31","0.04","74’419.31","861.00","86.41","Vereinigtes Königreich","-","USD","5.20","5.86","1.00","04.Juni2031","2.85","5.30","-","5.57","5.30","5.57","USD","04.Juni2020","04.Juni2020","-"
"BROADCOM INC","Technologie","Obligationen (FI)","74’384.97","0.04","74’384.97","754.00","98.59","Vereinigte Staaten","-","USD","4.12","5.08","1.00","15.Apr.2029","4.75","4.20","-","5.08","4.20","5.08","USD","15.Apr.2020","07.Aug.2020","-"
"BROADCOM INC 144A","Technologie","Obligationen (FI)","74’333.47","0.04","74’333.47","918.00","81.00","Vereinigte Staaten","-","USD","7.40","5.38","1.00","15.Feb.2033","2.60","7.38","-","5.38","7.38","5.38","USD","19.Jan.2021","19.Jan.2021","-"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","74’316.30","0.04","74’316.30","776.00","95.73","Vereinigte Staaten","-","USD","3.44","5.53","1.00","23.Apr.2029","4.00","4.27","-","5.25","3.46","5.25","USD","23.Apr.2018","23.Apr.2018","-"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","74’281.97","0.04","74’281.97","779.00","95.30","Vereinigte Staaten","-","USD","16.38","5.39","1.00","09.Feb.2064","5.10","16.12","-","5.39","16.12","5.39","USD","09.Feb.2024","09.Feb.2024","-"
"ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","74’230.47","0.04","74’230.47","756.00","98.22","Vereinigte Staaten","-","USD","3.96","5.24","1.00","14.Feb.2029","4.80","4.02","-","5.24","4.02","5.24","USD","14.Feb.2019","14.Feb.2019","-"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","74’213.30","0.04","74’213.30","734.00","101.13","Vereinigte Staaten","-","USD","3.50","5.48","1.00","23.Juni2028","5.80","3.52","-","5.47","3.45","5.47","USD","23.Juni2023","23.Juni2023","-"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","74’196.13","0.04","74’196.13","728.00","101.92","Japan","-","USD","3.67","5.20","1.00","14.Sept.2028","5.72","3.65","-","5.20","3.65","5.20","USD","14.Sept.2023","14.Sept.2023","-"
"BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","74’178.97","0.04","74’178.97","872.00","85.02","Vereinigte Staaten","-","USD","6.53","5.14","1.00","12.Jan.2032","2.72","6.53","-","5.14","6.53","5.14","USD","12.Jan.2022","12.Jan.2022","-"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","74’144.63","0.04","74’144.63","848.00","87.46","Vereinigte Staaten","-","USD","13.83","5.43","1.00","06.Dez.2048","4.50","13.95","-","5.43","13.95","5.43","USD","06.Dez.2018","06.Dez.2018","-"
"CHENIERE ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","74’127.47","0.04","74’127.47","742.00","99.96","Vereinigte Staaten","-","USD","7.50","5.75","1.00","15.Aug.2034","5.75","7.56","-","5.75","7.56","5.75","USD","22.Mai2024","22.Mai2024","-"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","74’058.80","0.04","74’058.80","741.00","99.94","Vereinigte Staaten","-","USD","7.19","6.56","1.00","01.Juni2034","6.55","7.16","-","6.56","7.16","6.56","USD","14.Mai2024","14.Mai2024","-"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","74’007.30","0.04","74’007.30","741.00","99.85","Deutschland","-","USD","4.22","5.45","1.00","10.Mai2029","5.41","4.20","-","5.45","4.20","5.45","USD","10.Mai2024","10.Mai2024","-"
"LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","73’938.63","0.04","73’938.63","774.00","95.51","Vereinigtes Königreich","-","USD","6.26","5.82","1.00","11.Aug.2033","4.98","6.43","-","5.67","6.43","5.67","USD","11.Aug.2022","11.Aug.2022","-"
"APPLE INC","Technologie","Obligationen (FI)","73’818.46","0.04","73’818.46","910.00","81.10","Vereinigte Staaten","-","USD","15.17","5.24","1.00","08.Aug.2052","3.95","15.24","-","5.24","15.24","5.24","USD","08.Aug.2022","08.Aug.2022","-"
"BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","73’801.29","0.04","73’801.29","775.00","95.27","Kanada","-","USD","3.18","5.37","1.00","25.Jan.2028","3.90","3.22","-","5.37","3.22","5.37","USD","17.Jan.2018","17.Jan.2018","-"
"DOMINION ENERGY INC","Elektro-","Obligationen (FI)","73’732.62","0.04","73’732.62","816.00","90.34","Vereinigte Staaten","-","USD","5.06","5.34","1.00","01.Apr.2030","3.38","5.07","-","5.34","5.07","5.34","USD","03.Apr.2020","03.Apr.2020","-"
"MPLX LP","Energie","Obligationen (FI)","73’732.62","0.04","73’732.62","749.00","98.47","Vereinigte Staaten","-","USD","7.50","5.70","1.00","01.Juni2034","5.50","7.50","-","5.70","7.50","5.70","USD","20.Mai2024","20.Mai2024","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","73’698.29","0.04","73’698.29","814.00","90.59","Vereinigte Staaten","-","USD","4.55","5.37","1.00","15.Aug.2029","3.25","4.56","-","5.37","4.56","5.37","USD","15.Aug.2019","15.Aug.2019","-"
"MPLX LP","Energie","Obligationen (FI)","73’681.12","0.04","73’681.12","797.00","92.42","Vereinigte Staaten","-","USD","12.60","6.10","1.00","15.Feb.2049","5.50","12.66","-","6.10","12.66","6.10","USD","15.Nov.2018","15.Nov.2018","-"
"UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","73’509.45","0.04","73’509.45","678.00","108.40","Vereinigte Staaten","-","USD","9.10","5.32","1.00","15.Jan.2038","6.20","9.06","-","5.32","9.06","5.32","USD","15.Jan.2008","15.Jan.2008","-"
"KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","73’440.78","0.04","73’440.78","731.00","100.53","Vereinigte Staaten","-","USD","3.53","4.58","1.00","22.März2028","5.05","3.57","-","4.58","3.57","4.58","USD","22.Sept.2023","17.Okt.2023","-"
"HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","73’423.62","0.04","73’423.62","719.00","102.12","Vereinigte Staaten","-","USD","3.52","5.93","1.00","21.Aug.2029","6.21","3.55","-","5.62","3.55","5.62","USD","21.Aug.2023","21.Aug.2023","-"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","73’234.78","0.04","73’234.78","761.00","96.28","Vereinigte Staaten","-","USD","9.82","5.84","1.00","26.März2041","5.32","10.33","-","5.68","10.31","5.68","USD","26.März2020","26.März2020","-"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","73’045.94","0.04","73’045.94","741.00","98.61","Japan","-","USD","6.25","5.51","1.00","20.Juli2033","5.13","6.37","-","5.35","6.37","5.35","USD","20.Juli2022","20.Juli2022","-"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","73’028.77","0.04","73’028.77","874.00","83.53","Japan","-","USD","5.50","5.26","1.00","17.Juli2030","2.05","5.48","-","5.26","5.48","5.26","USD","17.Juli2020","17.Juli2020","-"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","72’942.94","0.04","72’942.94","833.00","87.53","Japan","-","USD","4.98","5.38","1.00","15.Jan.2030","2.75","4.95","-","5.38","4.95","5.38","USD","15.Jan.2020","15.Jan.2020","-"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","72’908.60","0.04","72’908.60","763.00","95.51","Vereinigte Staaten","-","USD","7.04","5.14","1.00","15.Apr.2033","4.50","7.07","-","5.14","7.07","5.14","USD","28.März2023","28.März2023","-"
"CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","72’839.93","0.04","72’839.93","1’005.00","72.45","Vereinigte Staaten","-","USD","14.69","5.61","1.00","05.Apr.2050","3.58","14.76","-","5.61","14.76","5.61","USD","05.Okt.2020","08.Dez.2020","-"
"TAPESTRY INC","Zyklische Konsumgüter","Obligationen (FI)","72’839.93","0.04","72’839.93","692.00","105.24","Vereinigte Staaten","-","USD","6.66","7.08","1.00","27.Nov.2033","7.85","6.62","-","7.06","6.50","7.06","USD","27.Nov.2023","27.Nov.2023","-"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","72’822.77","0.04","72’822.77","880.00","82.76","Kanada","-","USD","6.57","5.15","1.00","03.Nov.2031","2.30","6.54","-","5.15","6.54","5.15","USD","29.Okt.2021","29.Okt.2021","-"
"LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","72’771.27","0.04","72’771.27","942.00","77.22","Vereinigte Staaten","-","USD","13.34","5.87","1.00","03.Mai2047","4.05","13.42","-","5.87","13.42","5.87","USD","03.Mai2017","03.Mai2017","-"
