﻿iShares MSCI China ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.März2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","5’993’009.69","0.11","5’993’009.69","1’933’600.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","5’948’678.25","0.11","5’948’678.25","957’468.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","5’940’086.71","0.11","5’940’086.71","11’230’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’886’392.20","0.11","5’886’392.20","5’688’200.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","5’882’271.27","0.11","5’882’271.27","3’692’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","5’877’282.00","0.11","5’877’282.00","1’674’589.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","5’842’972.87","0.11","5’842’972.87","3’886’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2618","JD LOGISTICS INC","Industrie","Aktien","5’802’305.60","0.10","5’802’305.60","5’538’400.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","5’778’689.95","0.10","5’778’689.95","515’273.00","11.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","5’668’570.80","0.10","5’668’570.80","3’077’400.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","5’628’237.89","0.10","5’628’237.89","5’170’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","5’513’190.93","0.10","5’513’190.93","208’086.00","26.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","5’395’998.96","0.10","5’395’998.96","192’852.00","27.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","5’381’822.37","0.10","5’381’822.37","1’932’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","5’307’315.88","0.10","5’307’315.88","602’100.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","5’289’793.10","0.10","5’289’793.10","18’036’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601857","PETROCHINA LTD A","Energie","Aktien","5’264’033.58","0.10","5’264’033.58","3’651’892.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","5’175’879.19","0.09","5’175’879.19","3’284’476.00","1.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","5’169’928.50","0.09","5’169’928.50","7’019’598.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","5’156’979.75","0.09","5’156’979.75","5’744’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","5’132’093.20","0.09","5’132’093.20","1’997’831.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","5’081’160.00","0.09","5’081’160.00","1’354’976.00","3.75","China","NASDAQ","USD","1.00","USD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","5’067’573.43","0.09","5’067’573.43","3’864’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","5’013’724.47","0.09","5’013’724.47","10’329’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","4’934’110.75","0.09","4’934’110.75","2’181’500.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","4’911’191.29","0.09","4’911’191.29","4’636’800.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"763","ZTE CORP H","IT","Aktien","4’877’634.10","0.09","4’877’634.10","2’060’840.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","4’860’350.68","0.09","4’860’350.68","257’600.00","18.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","4’757’883.63","0.09","4’757’883.63","5’345’288.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","4’742’397.17","0.09","4’742’397.17","1’569’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","4’711’452.02","0.09","4’711’452.02","322’380.00","14.61","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","4’711’741.24","0.09","4’711’741.24","10’334’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","4’710’428.30","0.09","4’710’428.30","1’417’454.00","3.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","4’673’537.20","0.08","4’673’537.20","1’030’812.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2588","BOC AVIATION LTD","Industrie","Aktien","4’663’181.76","0.08","4’663’181.76","580’700.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000001","PING AN BANK LTD A","Financials","Aktien","4’557’858.59","0.08","4’557’858.59","3’226’455.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","4’523’205.19","0.08","4’523’205.19","3’864’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","4’491’510.74","0.08","4’491’510.74","1’159’247.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","4’443’617.08","0.08","4’443’617.08","1’427’800.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","4’439’192.11","0.08","4’439’192.11","1’865’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","4’418’725.45","0.08","4’418’725.45","772’800.00","5.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","4’391’588.57","0.08","4’391’588.57","2’310’600.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","4’354’945.92","0.08","4’354’945.92","12’880’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’282’363.49","0.08","4’282’363.49","2’576’000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","4’272’465.88","0.08","4’272’465.88","1’288’000.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","4’256’199.60","0.08","4’256’199.60","1’159’246.00","3.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4’247’646.06","0.08","4’247’646.06","30’970’649.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"1208","MMG LTD","Materialien","Aktien","4’240’133.71","0.08","4’240’133.71","10’819’200.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","4’186’686.65","0.08","4’186’686.65","7’728’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","4’148’246.78","0.07","4’148’246.78","4’018’524.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","4’137’709.71","0.07","4’137’709.71","86’800.00","47.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","4’094’749.17","0.07","4’094’749.17","6’118’000.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601766","CRRC CORP LTD A","Industrie","Aktien","4’075’774.61","0.07","4’075’774.61","3’874’510.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","4’041’577.50","0.07","4’041’577.50","8’822’800.00","0.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","4’003’580.97","0.07","4’003’580.97","772’800.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","3’920’572.18","0.07","3’920’572.18","6’955’200.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","3’899’663.13","0.07","3’899’663.13","2’110’870.00","1.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","3’874’828.86","0.07","3’874’828.86","1’161’400.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","3’850’678.01","0.07","3’850’678.01","129’509.00","29.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","3’793’581.89","0.07","3’793’581.89","393’400.00","9.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","3’762’861.36","0.07","3’762’861.36","2’625’451.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","3’761’235.66","0.07","3’761’235.66","10’304’400.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","3’754’849.86","0.07","3’754’849.86","3’878’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","3’725’727.13","0.07","3’725’727.13","2’962’400.00","1.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","3’712’279.90","0.07","3’712’279.90","6’246’831.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","3’703’696.05","0.07","3’703’696.05","3’852’293.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","3’680’369.99","0.07","3’680’369.99","772’883.00","4.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","3’677’400.60","0.07","3’677’400.60","5’608’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","3’665’494.78","0.07","3’665’494.78","5’400’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","3’665’331.34","0.07","3’665’331.34","180’427.00","20.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","3’639’679.05","0.07","3’639’679.05","7’212’800.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","3’630’840.55","0.07","3’630’840.55","772’945.00","4.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","3’612’506.74","0.07","3’612’506.74","5’476’027.00","0.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","3’609’395.28","0.07","3’609’395.28","1’030’423.00","3.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","3’601’878.85","0.07","3’601’878.85","5’547’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","3’571’326.15","0.06","3’571’326.15","6’454’800.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","3’564’482.35","0.06","3’564’482.35","6’626’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","3’554’619.33","0.06","3’554’619.33","7’731’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","3’551’991.45","0.06","3’551’991.45","332’714.00","10.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","3’550’380.57","0.06","3’550’380.57","3’426’600.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","3’529’681.72","0.06","3’529’681.72","6’826’470.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","3’520’130.69","0.06","3’520’130.69","966’081.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","3’516’948.75","0.06","3’516’948.75","1’030’400.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","3’475’857.30","0.06","3’475’857.30","1’933’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","3’471’837.32","0.06","3’471’837.32","3’220’615.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","3’466’002.17","0.06","3’466’002.17","2’119’879.00","1.64","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","3’436’036.34","0.06","3’436’036.34","5’010’600.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","3’338’862.05","0.06","3’338’862.05","1’394’300.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","3’310’653.17","0.06","3’310’653.17","1’304’800.00","2.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","3’286’004.65","0.06","3’286’004.65","2’576’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","3’266’090.88","0.06","3’266’090.88","1’084’421.00","3.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","3’206’823.81","0.06","3’206’823.81","11’592’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","3’150’012.03","0.06","3’150’012.03","207’945.00","15.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","3’128’862.26","0.06","3’128’862.26","5’069’626.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","3’117’745.37","0.06","3’117’745.37","6’955’200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","3’117’622.65","0.06","3’117’622.65","1’397’993.00","2.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","3’098’124.11","0.06","3’098’124.11","3’608’498.00","0.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","3’060’154.30","0.06","3’060’154.30","1’094’816.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","2’987’926.51","0.05","2’987’926.51","1’365’020.00","2.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","2’926’122.99","0.05","2’926’122.99","3’742’999.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","2’879’003.77","0.05","2’879’003.77","311’124.00","9.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","2’843’491.98","0.05","2’843’491.98","257’676.00","11.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","2’788’979.95","0.05","2’788’979.95","1’867’600.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","2’779’243.61","0.05","2’779’243.61","260’800.00","10.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","2’736’087.97","0.05","2’736’087.97","1’416’868.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","2’708’163.68","0.05","2’708’163.68","966’042.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","2’693’215.30","0.05","2’693’215.30","1’352’404.00","1.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","2’664’527.06","0.05","2’664’527.06","2’819’700.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","2’657’985.29","0.05","2’657’985.29","1’352’410.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000063","ZTE CORP A","IT","Aktien","2’625’187.10","0.05","2’625’187.10","673’264.00","3.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","2’605’853.91","0.05","2’605’853.91","128’988.00","20.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","2’572’118.97","0.05","2’572’118.97","2’060’875.00","1.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","2’566’460.89","0.05","2’566’460.89","3’155’600.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Aktien","2’563’121.59","0.05","2’563’121.59","1’854’004.00","1.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","2’555’302.22","0.05","2’555’302.22","1’141’400.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1776","GF SECURITIES LTD H","Financials","Aktien","2’549’414.38","0.05","2’549’414.38","2’971’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","2’548’466.63","0.05","2’548’466.63","5’155’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","2’538’845.80","0.05","2’538’845.80","4’294’979.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","2’521’699.90","0.05","2’521’699.90","740’191.00","3.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","2’516’269.57","0.05","2’516’269.57","73’434.00","34.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","2’504’154.09","0.05","2’504’154.09","1’340’559.00","1.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","2’485’511.20","0.04","2’485’511.20","1’288’023.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","2’473’268.55","0.04","2’473’268.55","468’517.00","5.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","2’460’960.94","0.04","2’460’960.94","7’811’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","2’453’525.01","0.04","2’453’525.01","579’691.00","4.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","2’437’958.18","0.04","2’437’958.18","2’382’810.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","2’379’772.60","0.04","2’379’772.60","1’803’692.00","1.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","2’378’217.72","0.04","2’378’217.72","429’000.00","5.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","2’367’449.00","0.04","2’367’449.00","3’155’697.00","0.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","2’346’524.64","0.04","2’346’524.64","1’088’365.00","2.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","2’333’227.65","0.04","2’333’227.65","873’762.00","2.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","2’324’256.78","0.04","2’324’256.78","1’352’493.00","1.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","2’323’862.15","0.04","2’323’862.15","440’329.00","5.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","2’317’686.60","0.04","2’317’686.60","450’876.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","2’305’548.70","0.04","2’305’548.70","2’125’200.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","IT","Aktien","2’268’837.11","0.04","2’268’837.11","424’062.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","2’250’341.64","0.04","2’250’341.64","322’100.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","2’241’087.32","0.04","2’241’087.32","914’400.00","2.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
