﻿iShares MSCI KLD 400 Social ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Nov/2006"
Shares Outstanding,"44’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","5’340’322.88","0.11","5’340’322.88","31’667.00","168.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","5’310’508.14","0.11","5’310’508.14","54’618.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","5’292’320.03","0.11","5’292’320.03","3’827.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","5’196’114.84","0.11","5’196’114.84","25’284.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","5’190’361.72","0.11","5’190’361.72","51’914.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","5’124’369.07","0.11","5’124’369.07","15’511.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5’098’353.12","0.11","5’098’353.12","37’816.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","5’079’853.61","0.11","5’079’853.61","27’733.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","5’001’783.43","0.11","5’001’783.43","233’401.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","4’980’562.28","0.11","4’980’562.28","63’109.00","78.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","4’853’335.68","0.10","4’853’335.68","34’896.00","139.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","4’850’373.20","0.10","4’850’373.20","29’735.00","163.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","4’834’105.50","0.10","4’834’105.50","40’034.00","120.75","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","4’833’355.52","0.10","4’833’355.52","18’286.00","264.32","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4’789’143.10","0.10","4’789’143.10","27’565.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","4’705’483.77","0.10","4’705’483.77","24’573.00","191.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","4’666’440.12","0.10","4’666’440.12","31’222.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","4’581’382.66","0.10","4’581’382.66","54’013.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","4’563’486.90","0.10","4’563’486.90","72’093.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4’527’070.08","0.10","4’527’070.08","46’308.00","97.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","4’464’453.24","0.09","4’464’453.24","43’628.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","4’459’099.50","0.09","4’459’099.50","45’450.00","98.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","4’417’334.14","0.09","4’417’334.14","21’061.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","4’374’918.40","0.09","4’374’918.40","44’102.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","4’298’176.60","0.09","4’298’176.60","13’060.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","4’211’923.28","0.09","4’211’923.28","61’007.00","69.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","4’209’243.57","0.09","4’209’243.57","4’611.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4’200’780.04","0.09","4’200’780.04","41’596.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","4’188’124.08","0.09","4’188’124.08","8’568.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","4’151’289.10","0.09","4’151’289.10","43’510.00","95.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","4’143’590.88","0.09","4’143’590.88","19’448.00","213.06","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","4’013’032.50","0.08","4’013’032.50","18’138.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","3’989’163.36","0.08","3’989’163.36","17’524.00","227.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","3’953’854.32","0.08","3’953’854.32","21’479.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","3’942’062.64","0.08","3’942’062.64","36’684.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","3’879’859.90","0.08","3’879’859.90","35’690.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","3’803’287.50","0.08","3’803’287.50","71’625.00","53.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3’763’195.25","0.08","3’763’195.25","72’775.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","3’738’710.88","0.08","3’738’710.88","62’604.00","59.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3’712’868.49","0.08","3’712’868.49","260’187.00","14.27","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3’654’012.81","0.08","3’654’012.81","42’063.00","86.87","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","3’608’577.28","0.08","3’608’577.28","21’812.00","165.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","3’580’792.98","0.08","3’580’792.98","48’778.00","73.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3’578’226.05","0.08","3’578’226.05","164’365.00","21.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","3’561’415.97","0.08","3’561’415.97","28’439.00","125.23","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","3’559’049.64","0.08","3’559’049.64","21’836.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","3’516’864.80","0.07","3’516’864.80","8’584.00","409.70","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","3’508’712.10","0.07","3’508’712.10","56’501.00","62.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","3’438’897.28","0.07","3’438’897.28","28’496.00","120.68","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’359’943.30","0.07","3’359’943.30","35’238.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","3’338’967.66","0.07","3’338’967.66","10’542.00","316.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3’320’214.66","0.07","3’320’214.66","416’067.00","7.98","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","3’307’235.68","0.07","3’307’235.68","8’461.00","390.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","3’306’605.52","0.07","3’306’605.52","27’028.00","122.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3’299’852.08","0.07","3’299’852.08","36’358.00","90.76","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","3’294’300.02","0.07","3’294’300.02","41’987.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","3’293’534.40","0.07","3’293’534.40","44’920.00","73.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","3’283’587.40","0.07","3’283’587.40","5’678.00","578.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3’247’160.40","0.07","3’247’160.40","81’999.00","39.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","3’243’819.50","0.07","3’243’819.50","14’983.00","216.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","3’212’604.72","0.07","3’212’604.72","14’376.00","223.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","3’208’314.40","0.07","3’208’314.40","52’355.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","3’182’663.12","0.07","3’182’663.12","35’308.00","90.14","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","3’166’284.14","0.07","3’166’284.14","12’791.00","247.54","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3’130’227.20","0.07","3’130’227.20","25’742.00","121.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3’115’806.12","0.07","3’115’806.12","21’441.00","145.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","3’059’109.36","0.06","3’059’109.36","9’111.00","335.76","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","3’038’539.55","0.06","3’038’539.55","6’203.00","489.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","3’034’650.88","0.06","3’034’650.88","6’862.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","3’033’944.25","0.06","3’033’944.25","34’773.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","3’005’494.92","0.06","3’005’494.92","22’122.00","135.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’939’753.80","0.06","2’939’753.80","19’783.00","148.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","2’920’733.00","0.06","2’920’733.00","39’310.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","2’889’253.71","0.06","2’889’253.71","33’639.00","85.89","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","2’859’666.36","0.06","2’859’666.36","34’891.00","81.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2’853’700.41","0.06","2’853’700.41","25’619.00","111.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","2’849’518.77","0.06","2’849’518.77","13’517.00","210.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","2’825’540.40","0.06","2’825’540.40","15’560.00","181.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2’812’827.41","0.06","2’812’827.41","28’019.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","2’788’090.55","0.06","2’788’090.55","48’871.00","57.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","2’677’080.24","0.06","2’677’080.24","58’824.00","45.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","2’671’417.32","0.06","2’671’417.32","167’068.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","2’667’062.68","0.06","2’667’062.68","126’521.00","21.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","2’643’462.64","0.06","2’643’462.64","27’118.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","2’634’753.80","0.06","2’634’753.80","33’628.00","78.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2’631’465.76","0.06","2’631’465.76","102’872.00","25.58","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","2’616’731.04","0.06","2’616’731.04","9’383.00","278.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","2’591’072.00","0.05","2’591’072.00","14’722.00","176.00","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’566’483.01","0.05","2’566’483.01","2’566’483.00","100.00","United States","-","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","2’560’202.02","0.05","2’560’202.02","43’682.00","58.61","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","2’544’634.00","0.05","2’544’634.00","30’050.00","84.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’542’595.30","0.05","2’542’595.30","58’870.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","2’534’895.93","0.05","2’534’895.93","12’587.00","201.39","United States","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’485’573.61","0.05","2’485’573.61","85’739.00","28.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2’479’791.64","0.05","2’479’791.64","27’541.00","90.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","2’470’917.60","0.05","2’470’917.60","29’670.00","83.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","2’397’191.52","0.05","2’397’191.52","75’336.00","31.82","United States","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2’348’359.00","0.05","2’348’359.00","27’950.00","84.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","2’332’657.92","0.05","2’332’657.92","125’682.00","18.56","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’304’732.90","0.05","2’304’732.90","6’841.00","336.90","United States","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","2’276’900.08","0.05","2’276’900.08","55’426.00","41.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","2’257’948.16","0.05","2’257’948.16","28’288.00","79.82","United States","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","2’226’155.00","0.05","2’226’155.00","18’946.00","117.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","2’190’076.00","0.05","2’190’076.00","78’217.00","28.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2’187’712.80","0.05","2’187’712.80","48’230.00","45.36","United States","NASDAQ","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","2’143’536.13","0.05","2’143’536.13","10’201.00","210.13","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","2’120’687.40","0.04","2’120’687.40","118’210.00","17.94","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2’114’117.46","0.04","2’114’117.46","47’551.00","44.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","2’048’099.31","0.04","2’048’099.31","20’961.00","97.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2’014’778.76","0.04","2’014’778.76","15’738.00","128.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2’005’559.22","0.04","2’005’559.22","25’742.00","77.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","1’991’777.08","0.04","1’991’777.08","8’467.00","235.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","1’987’227.90","0.04","1’987’227.90","21’605.00","91.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","1’965’511.92","0.04","1’965’511.92","13’828.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","1’947’864.75","0.04","1’947’864.75","9’425.00","206.67","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","1’938’807.94","0.04","1’938’807.94","10’594.00","183.01","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1’875’888.00","0.04","1’875’888.00","46’525.00","40.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","1’843’669.75","0.04","1’843’669.75","26’585.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","1’835’388.00","0.04","1’835’388.00","30’600.00","59.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’805’601.46","0.04","1’805’601.46","20’579.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","1’705’798.40","0.04","1’705’798.40","57’280.00","29.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1’699’434.93","0.04","1’699’434.93","22’741.00","74.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’682’181.76","0.04","1’682’181.76","53’641.00","31.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1’649’824.04","0.03","1’649’824.04","155’938.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","1’627’511.60","0.03","1’627’511.60","30’760.00","52.91","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’590’726.60","0.03","1’590’726.60","34’506.00","46.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1’572’278.58","0.03","1’572’278.58","23’262.00","67.59","United States","NASDAQ","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","1’569’954.10","0.03","1’569’954.10","14’131.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","1’500’116.66","0.03","1’500’116.66","5’549.00","270.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","1’494’105.78","0.03","1’494’105.78","43’854.00","34.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","1’490’371.42","0.03","1’490’371.42","27’733.00","53.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1’486’104.76","0.03","1’486’104.76","28’546.00","52.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1’481’959.09","0.03","1’481’959.09","9’203.00","161.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’481’441.76","0.03","1’481’441.76","6’684.00","221.64","United States","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","1’462’327.40","0.03","1’462’327.40","6’940.00","210.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1’461’869.96","0.03","1’461’869.96","23’533.00","62.12","United States","NASDAQ","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","1’452’250.80","0.03","1’452’250.80","40’040.00","36.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","1’425’711.63","0.03","1’425’711.63","41’313.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","1’418’208.90","0.03","1’418’208.90","13’047.00","108.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","1’412’564.78","0.03","1’412’564.78","28’699.00","49.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","1’393’008.86","0.03","1’393’008.86","48’809.00","28.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","1’373’757.63","0.03","1’373’757.63","70’413.00","19.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","1’364’332.10","0.03","1’364’332.10","11’651.00","117.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","1’359’202.72","0.03","1’359’202.72","23’663.00","57.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1’338’215.58","0.03","1’338’215.58","29’079.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","1’328’871.42","0.03","1’328’871.42","26’461.00","50.22","United States","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","1’325’248.08","0.03","1’325’248.08","18’174.00","72.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","1’304’759.28","0.03","1’304’759.28","9’474.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","1’297’554.83","0.03","1’297’554.83","9’581.00","135.43","United States","NASDAQ","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","1’272’858.40","0.03","1’272’858.40","9’592.00","132.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Consumer Discretionary","Equity","1’260’737.01","0.03","1’260’737.01","6’617.00","190.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","1’249’551.72","0.03","1’249’551.72","18’924.00","66.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","1’244’468.00","0.03","1’244’468.00","6’800.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’238’314.17","0.03","1’238’314.17","51’661.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","1’218’860.16","0.03","1’218’860.16","23’658.00","51.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","1’152’198.63","0.02","1’152’198.63","11’373.00","101.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1’135’163.00","0.02","1’135’163.00","10’700.00","106.09","United States","NASDAQ","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","1’132’371.00","0.02","1’132’371.00","26’770.00","42.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
