﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.00","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ionos Group Se","-","0.00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"-","Ovh Groupe Sas","-","0.00","-","-"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.00","United States","NYSE Arca"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NOKIA","NOKIA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.00","Luxembourg","Borsa Italiana"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GN","GN STORE NORD","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TUB","TUBACEX SA","Equity","0.00","Spain","Bolsa De Madrid"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","NASDAQ"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"CPB","CAMPBELL SOUP","Equity","0.00","United States","New York Stock Exchange Inc."
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"TECH","BIO TECHNE CORP","Equity","0.00","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"-","Societe Ldc Sa","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVTCY","EVOTEC SE SPONSORED ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"TKO","TIKEHAU CAPITAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GNFT","GENFIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.00","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"66","MTR CORPORATION CORP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"R","RYDER SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
