﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 16, 2011"
Shares Outstanding,"6,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","305,096.89","0.08","305,096.89","9,490.00","32.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6805","FOSITEK CORP","Information Technology","Equity","304,548.19","0.08","304,548.19","13,000.00","23.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"112610","CS WIND CORP","Industrials","Equity","303,868.51","0.08","303,868.51","8,450.00","35.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"9933","CTCI CORP","Industrials","Equity","303,870.04","0.08","303,870.04","186,000.00","1.63","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"VKE","VUKILE PROPERTY REIT LTD","Real Estate","Equity","303,360.62","0.08","303,360.62","362,050.00","0.84","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","303,071.51","0.08","303,071.51","58,623.00","5.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ATUL","ATUL LTD","Materials","Equity","303,043.62","0.08","303,043.62","3,900.00","77.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","303,051.42","0.08","303,051.42","1,625.00","186.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CYRE3","CYRELA BRAZIL REALTY SA","Consumer Discretionary","Equity","302,868.56","0.08","302,868.56","89,245.00","3.39","Brazil","XBSP","USD","5.55","BRL","-"
"6271","TONG HSING ELECTRONIC INDUSTRIES L","Information Technology","Equity","302,751.11","0.08","302,751.11","65,478.00","4.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2539","SAKURA DEVELOPMENT LTD","Real Estate","Equity","302,544.58","0.08","302,544.58","130,000.00","2.33","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3596","ARCADYAN TECHNOLOGY CORP","Information Technology","Equity","302,317.77","0.08","302,317.77","60,541.00","4.99","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2548","HUAKU DEVELOPMENT LTD","Real Estate","Equity","301,211.78","0.08","301,211.78","71,588.00","4.21","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9941","YULON FINANCE CORP","Financials","Equity","300,852.53","0.08","300,852.53","65,285.00","4.61","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1773","SHINY CHEMICAL INDUSTRIAL LTD","Materials","Equity","300,540.97","0.08","300,540.97","65,000.00","4.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2392","CHENG UEI PRECISION INDUSTRY LTD","Information Technology","Equity","299,523.76","0.07","299,523.76","123,000.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","298,537.37","0.07","298,537.37","65,000.00","4.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4123","CENTER LABORATORIES INC","Health Care","Equity","297,534.45","0.07","297,534.45","177,435.00","1.68","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","297,218.02","0.07","297,218.02","455,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6550","POLARIS GROUP","Health Care","Equity","296,934.48","0.07","296,934.48","130,000.00","2.28","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","296,909.99","0.07","296,909.99","29,445.00","10.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"012510","DOUZONBIZON LTD","Information Technology","Equity","295,642.57","0.07","295,642.57","5,590.00","52.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2855","PRESIDENT SECURITIES CORP","Financials","Equity","295,596.61","0.07","295,596.61","325,623.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"036930","JUSUNG ENGINEERING LTD","Information Technology","Equity","294,539.96","0.07","294,539.96","10,855.00","27.13","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","294,025.66","0.07","294,025.66","13,780.00","21.34","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","293,908.43","0.07","293,908.43","195,234.00","1.51","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrials","Equity","293,540.55","0.07","293,540.55","49,595.00","5.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INOXWIND","INOX WIND LTD","Industrials","Equity","293,355.68","0.07","293,355.68","172,439.00","1.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9899","CLOUD MUSIC INC","Communication","Equity","292,847.17","0.07","292,847.17","22,750.00","12.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","292,785.61","0.07","292,785.61","247,000.00","1.19","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","292,753.76","0.07","292,753.76","75,010.00","3.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HUMANSOFT","HUMAN SOFT","Consumer Discretionary","Equity","292,761.31","0.07","292,761.31","33,397.00","8.77","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"6806","SHINFOX ENERGY LTD","Utilities","Equity","292,218.30","0.07","292,218.30","60,000.00","4.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CHALET","CHALET HOTELS LTD","Consumer Discretionary","Equity","291,811.98","0.07","291,811.98","30,290.00","9.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"020150","ILJIN MATERIALS","Information Technology","Equity","291,713.77","0.07","291,713.77","7,605.00","38.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","291,140.06","0.07","291,140.06","22,815.00","12.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materials","Equity","290,923.66","0.07","290,923.66","195,000.00","1.49","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","290,516.78","0.07","290,516.78","102,000.00","2.85","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","289,666.01","0.07","289,666.01","123,000.00","2.36","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KSB","KSB LTD","Industrials","Equity","289,222.66","0.07","289,222.66","5,135.00","56.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"8926","TAIWAN COGENERATION CORP","Utilities","Equity","289,188.05","0.07","289,188.05","195,860.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","288,532.52","0.07","288,532.52","3,068,000.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"1303","ELECTRICAL INDUSTRIES","Industrials","Equity","287,811.60","0.07","287,811.60","170,040.00","1.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","285,692.02","0.07","285,692.02","19,122.00","14.94","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","285,165.18","0.07","285,165.18","2,161.00","131.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Consumer Discretionary","Equity","284,952.21","0.07","284,952.21","35,412.00","8.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","284,297.90","0.07","284,297.90","55,900.00","5.09","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DCP","DIS-CHEM PHARMACIES LTD","Consumer Staples","Equity","283,492.41","0.07","283,492.41","153,790.00","1.84","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","283,291.30","0.07","283,291.30","6,045.00","46.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","282,001.60","0.07","282,001.60","767,390.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","281,149.93","0.07","281,149.93","357,500.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","280,317.39","0.07","280,317.39","455,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","280,110.63","0.07","280,110.63","2,294,500.00","0.12","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","279,637.22","0.07","279,637.22","6,565.00","42.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2211","EVERGREEN STEEL CORP","Materials","Equity","279,503.11","0.07","279,503.11","65,000.00","4.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","279,325.90","0.07","279,325.90","15,665.00","17.83","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","279,118.04","0.07","279,118.04","65,616.00","4.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3019","ASIA OPTICAL INC","Information Technology","Equity","278,902.02","0.07","278,902.02","130,000.00","2.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","278,453.52","0.07","278,453.52","47,255.00","5.89","Brazil","XBSP","USD","5.55","BRL","-"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","277,845.44","0.07","277,845.44","92,365.00","3.01","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","277,736.51","0.07","277,736.51","130,000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3030","SAUDI CEMENT","Materials","Equity","277,561.57","0.07","277,561.57","23,140.00","11.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","275,135.68","0.07","275,135.68","52,770.00","5.21","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"6191","GLOBAL BRANDS MANUFACTURE LTD","Information Technology","Equity","274,833.16","0.07","274,833.16","120,000.00","2.29","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CASTROLIND","CASTROL INDIA LTD","Materials","Equity","274,715.71","0.07","274,715.71","114,191.00","2.41","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRANULES","GRANULES INDIA LTD","Health Care","Equity","274,656.03","0.07","274,656.03","46,475.00","5.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"028670","PAN OCEAN LTD","Industrials","Equity","274,579.31","0.07","274,579.31","88,205.00","3.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"3264","ARDENTEC CORP","Information Technology","Equity","274,494.09","0.07","274,494.09","130,000.00","2.11","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"1717","ETERNAL MATERIALS LTD","Materials","Equity","274,438.18","0.07","274,438.18","288,129.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"357780","SOULBRAIN LTD","Materials","Equity","274,355.25","0.07","274,355.25","1,300.00","211.04","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","274,205.10","0.07","274,205.10","23,530.00","11.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","273,645.50","0.07","273,645.50","1,164,215.00","0.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrials","Equity","273,492.29","0.07","273,492.29","65,000.00","4.21","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","272,971.99","0.07","272,971.99","136,695.00","2.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","272,493.00","0.07","272,493.00","44,525.00","6.12","China","NASDAQ","USD","1.00","USD","-"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumer Discretionary","Equity","272,490.48","0.07","272,490.48","260,000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","272,107.52","0.07","272,107.52","5,460.00","49.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","270,563.81","0.07","270,563.81","408,005.00","0.66","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","270,356.24","0.07","270,356.24","260,260.00","1.04","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","270,210.39","0.07","270,210.39","14,885.00","18.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","270,058.29","0.07","270,058.29","52,000.00","5.19","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Real Estate","Equity","269,792.90","0.07","269,792.90","155,090.00","1.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","269,515.90","0.07","269,515.90","87,000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","269,244.56","0.07","269,244.56","390,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","268,843.53","0.07","268,843.53","47,125.00","5.70","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"3010","WAH LEE INDUSTRIAL CORP","Information Technology","Equity","268,491.90","0.07","268,491.90","61,340.00","4.38","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","267,797.74","0.07","267,797.74","51,740.00","5.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"039200","OSCOTEC INC","Health Care","Equity","267,746.64","0.07","267,746.64","9,815.00","27.28","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","267,499.90","0.07","267,499.90","31,395.00","8.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","267,342.02","0.07","267,342.02","1,449,578.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materials","Equity","267,295.88","0.07","267,295.88","503,100.00","0.53","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrials","Equity","266,923.46","0.07","266,923.46","31,200.00","8.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","266,413.92","0.07","266,413.92","650,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5289","INNODISK CORP","Information Technology","Equity","265,857.56","0.07","265,857.56","28,559.00","9.31","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"2162","KEYMED BIOSCIENCES INC","Health Care","Equity","265,853.55","0.07","265,853.55","61,500.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","265,177.81","0.07","265,177.81","43,030.00","6.16","Brazil","XBSP","USD","5.55","BRL","-"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrials","Equity","265,162.35","0.07","265,162.35","14,235.00","18.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAHLIFE","MAHINDRA LIFESPACE DEVELOPERS LTD","Real Estate","Equity","265,098.28","0.07","265,098.28","37,050.00","7.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SAPPHIRE","SAPPHIRE FOODS INDIA LTD","Consumer Discretionary","Equity","265,108.88","0.07","265,108.88","14,105.00","18.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2204","CHINA MOTOR CORP","Consumer Discretionary","Equity","264,500.72","0.07","264,500.72","69,200.00","3.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"087010","PEPTRON INC","Health Care","Equity","263,331.46","0.07","263,331.46","7,345.00","35.85","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","263,083.74","0.07","263,083.74","325,000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ROUTE","ROUTE MOBILE LTD","Information Technology","Equity","262,661.44","0.07","262,661.44","12,012.00","21.87","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","262,413.93","0.07","262,413.93","55,510.00","4.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","262,382.19","0.07","262,382.19","31,400.00","8.36","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"4015","JAMJOOM PHARMA","Health Care","Equity","262,356.33","0.07","262,356.33","6,760.00","38.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2351","SDI CORP","Information Technology","Equity","262,302.91","0.07","262,302.91","61,000.00","4.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MRFG3","MARFRIG GLOBAL FOODS SA","Consumer Staples","Equity","261,799.82","0.07","261,799.82","117,650.00","2.23","Brazil","XBSP","USD","5.55","BRL","-"
"214150","CLASSYS INC","Health Care","Equity","261,473.30","0.07","261,473.30","7,085.00","36.91","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"3714","ENNOSTAR INC","Information Technology","Equity","261,416.54","0.07","261,416.54","195,184.00","1.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DEVYANI","DEVYANI INTERNATIONAL LTD","Consumer Discretionary","Equity","261,402.75","0.07","261,402.75","132,340.00","1.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"000880","HANWHA CORP","Industrials","Equity","261,185.25","0.07","261,185.25","13,390.00","19.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"AKRA","AKR CORPORINDO","Energy","Equity","261,079.69","0.07","261,079.69","2,639,000.00","0.10","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","261,063.98","0.07","261,063.98","70,460.00","3.71","Brazil","XBSP","USD","5.55","BRL","-"
"VFQS","VODAFONE QATAR","Communication","Equity","261,054.16","0.07","261,054.16","560,105.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"121600","ADVANCED NANO PRODUCT LTD","Materials","Equity","260,779.15","0.07","260,779.15","3,055.00","85.36","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","260,565.70","0.07","260,565.70","60,596.00","4.30","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","259,920.08","0.06","259,920.08","455,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"278470","APR LTD","Consumer Staples","Equity","259,811.12","0.06","259,811.12","910.00","285.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","259,443.60","0.06","259,443.60","39,780.00","6.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1918","SUNAC CHINA HOLDINGS LTD","Real Estate","Equity","258,504.75","0.06","258,504.75","1,755,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"520056","TVS HOLDINGS LTD","Consumer Discretionary","Equity","258,052.24","0.06","258,052.24","1,625.00","158.80","India","Bse Ltd","USD","83.39","INR","-"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","257,864.16","0.06","257,864.16","195,000.00","1.32","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","257,638.94","0.06","257,638.94","5,661,500.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","257,201.62","0.06","257,201.62","5,200.00","49.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Consumer Staples","Equity","257,156.03","0.06","257,156.03","175,500.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LAMDA","LAMDA DEVELOPMENT SA","Real Estate","Equity","256,834.92","0.06","256,834.92","35,555.00","7.22","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","256,352.34","0.06","256,352.34","1,887.00","135.85","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","256,066.31","0.06","256,066.31","23,985.00","10.68","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Financials","Equity","255,880.23","0.06","255,880.23","318,500.00","0.80","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"VS","VS INDUSTRY","Information Technology","Equity","255,494.12","0.06","255,494.12","949,050.00","0.27","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","255,323.93","0.06","255,323.93","201,500.00","1.27","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Health Care","Equity","255,257.83","0.06","255,257.83","78,000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","255,216.76","0.06","255,216.76","101,725.00","2.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrials","Equity","254,858.31","0.06","254,858.31","24,830.00","10.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"009420","HANALL BIOPHARMA LTD","Health Care","Equity","254,300.40","0.06","254,300.40","11,310.00","22.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","253,557.80","0.06","253,557.80","25,870.00","9.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6643","M31 TECHNOLOGY CORPORATION CORP","Information Technology","Equity","251,899.57","0.06","251,899.57","7,200.00","34.99","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"RES","RESILIENT PROP LTD","Real Estate","Equity","251,658.22","0.06","251,658.22","98,064.00","2.57","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrials","Equity","251,515.77","0.06","251,515.77","461,500.00","0.54","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","251,493.44","0.06","251,493.44","5,603,000.00","0.04","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","251,493.78","0.06","251,493.78","54,071.00","4.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","251,424.56","0.06","251,424.56","22,266.00","11.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","251,277.65","0.06","251,277.65","138,580.00","1.81","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"KNRCON","KNR CONSTRUCTIONS LTD","Industrials","Equity","251,151.82","0.06","251,151.82","60,060.00","4.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","251,103.52","0.06","251,103.52","18,785.00","13.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"NEULANDLAB","NEULAND LABORATORIES LTD","Health Care","Equity","250,880.47","0.06","250,880.47","2,795.00","89.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3131","GRAND PLASTIC TECHNOLOGY CORP","Information Technology","Equity","250,604.94","0.06","250,604.94","6,000.00","41.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"ASTERDM","ASTER DM HEALTHCARE LTD","Health Care","Equity","250,215.72","0.06","250,215.72","60,190.00","4.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TGA","THUNGELA RESOURCES LTD","Energy","Equity","249,960.95","0.06","249,960.95","40,950.00","6.10","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materials","Equity","249,894.66","0.06","249,894.66","910.00","274.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6214","SYSTEX CORP","Information Technology","Equity","249,449.01","0.06","249,449.01","65,000.00","3.84","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
