﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","220,778.13","0.18","220,778.13","13,600.00","16.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8304","AOZORA BANK LTD","Financials","Equity","220,736.07","0.18","220,736.07","13,600.00","16.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6770","ALPS ALPINE LTD","Information Technology","Equity","220,010.52","0.18","220,010.52","23,800.00","9.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2371","KAKAKU.COM INC","Communication","Equity","218,769.72","0.18","218,769.72","17,000.00","12.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","216,529.97","0.18","216,529.97","10,200.00","21.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","215,856.99","0.18","215,856.99","6,800.00","31.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5838","RAKUTEN BANK LTD","Financials","Equity","214,490.01","0.18","214,490.01","11,900.00","18.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","213,722.40","0.18","213,722.40","8,500.00","25.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","213,459.52","0.18","213,459.52","238.00","896.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","211,146.16","0.18","211,146.16","17,000.00","12.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","210,473.19","0.18","210,473.19","5,100.00","41.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","210,441.64","0.18","210,441.64","11,900.00","17.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4208","UBE CORP","Materials","Equity","209,815.98","0.18","209,815.98","11,900.00","17.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9364","KAMIGUMI LTD","Industrials","Equity","209,653.00","0.18","209,653.00","10,200.00","20.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9006","KEIKYU CORP","Industrials","Equity","209,237.64","0.18","209,237.64","28,900.00","7.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","205,605.93","0.17","205,605.93","25,540.00","8.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2811","KAGOME LTD","Consumer Staples","Equity","205,362.78","0.17","205,362.78","10,200.00","20.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","204,416.40","0.17","204,416.40","5,100.00","40.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4587","PEPTIDREAM INC","Health Care","Equity","203,827.55","0.17","203,827.55","13,600.00","14.99","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4401","ADEKA CORP","Materials","Equity","203,659.31","0.17","203,659.31","10,200.00","19.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","202,610.26","0.17","202,610.26","76.00","2,665.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7867","TOMY LTD","Consumer Discretionary","Equity","202,460.57","0.17","202,460.57","10,200.00","19.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8174","NIPPON GAS LTD","Utilities","Equity","201,303.89","0.17","201,303.89","13,600.00","14.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1332","NISSUI CORP","Consumer Staples","Equity","200,891.69","0.17","200,891.69","37,400.00","5.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5393","NICHIAS CORP","Industrials","Equity","200,000.00","0.17","200,000.00","6,800.00","29.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4385","MERCARI INC","Consumer Discretionary","Equity","199,022.08","0.17","199,022.08","15,300.00","13.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","198,948.48","0.17","198,948.48","13,600.00","14.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6674","GS YUASA CORP","Industrials","Equity","198,927.44","0.17","198,927.44","10,200.00","19.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Equity","198,511.04","0.17","198,511.04","39,100.00","5.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","198,107.26","0.17","198,107.26","34,000.00","5.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9468","KADOKAWA CORP","Communication","Equity","197,383.86","0.17","197,383.86","11,916.00","16.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","197,223.97","0.16","197,223.97","15,300.00","12.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3401","TEIJIN LTD","Materials","Equity","197,118.82","0.16","197,118.82","23,800.00","8.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","196,750.79","0.16","196,750.79","18,700.00","10.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","196,214.51","0.16","196,214.51","8,500.00","23.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2229","CALBEE INC","Consumer Staples","Equity","195,141.96","0.16","195,141.96","10,200.00","19.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4631","DIC CORP","Materials","Equity","194,826.50","0.16","194,826.50","10,200.00","19.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","194,542.59","0.16","194,542.59","119.00","1,634.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","194,490.01","0.16","194,490.01","27,200.00","7.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","190,788.64","0.16","190,788.64","27,200.00","7.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","189,800.21","0.16","189,800.21","85.00","2,232.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","189,716.09","0.16","189,716.09","10,200.00","18.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","189,258.68","0.16","189,258.68","22,100.00","8.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","189,148.26","0.16","189,148.26","6,800.00","27.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","188,643.53","0.16","188,643.53","25,500.00","7.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","188,222.92","0.16","188,222.92","6,800.00","27.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","187,634.07","0.16","187,634.07","3,400.00","55.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","187,363.33","0.16","187,363.33","11,935.00","15.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1860","TODA CORP","Industrials","Equity","185,998.95","0.16","185,998.95","28,900.00","6.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","185,825.45","0.16","185,825.45","13,600.00","13.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1959","KYUDENKO CORP","Industrials","Equity","184,511.04","0.15","184,511.04","5,100.00","36.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","184,185.07","0.15","184,185.07","68,000.00","2.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","182,965.30","0.15","182,965.30","13,600.00","13.45","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","182,933.75","0.15","182,933.75","10,200.00","17.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","182,334.38","0.15","182,334.38","68.00","2,681.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","180,609.88","0.15","180,609.88","6,800.00","26.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","180,441.64","0.15","180,441.64","221.00","816.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","180,441.64","0.15","180,441.64","5,100.00","35.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","180,094.64","0.15","180,094.64","5,100.00","35.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","179,495.27","0.15","179,495.27","5,100.00","35.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","178,885.38","0.15","178,885.38","13,600.00","13.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","177,318.61","0.15","177,318.61","18,700.00","9.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","176,529.97","0.15","176,529.97","6,800.00","25.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","175,036.80","0.15","175,036.80","11,900.00","14.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","174,369.09","0.15","174,369.09","18,700.00","9.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","173,922.19","0.15","173,922.19","8,500.00","20.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6368","ORGANO CORP","Industrials","Equity","173,922.19","0.15","173,922.19","3,400.00","51.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","173,796.00","0.15","173,796.00","272.00","638.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","173,684.05","0.15","173,684.05","89.00","1,951.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4540","TSUMURA","Health Care","Equity","173,585.70","0.15","173,585.70","6,800.00","25.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4921","FANCL CORP","Consumer Staples","Equity","172,397.48","0.14","172,397.48","10,200.00","16.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6436","AMANO CORP","Information Technology","Equity","171,440.59","0.14","171,440.59","6,800.00","25.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8020","KANEMATSU CORP","Industrials","Equity","170,788.64","0.14","170,788.64","10,200.00","16.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","170,662.46","0.14","170,662.46","20,400.00","8.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4666","PARK24 LTD","Industrials","Equity","169,242.90","0.14","169,242.90","17,000.00","9.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","168,262.51","0.14","168,262.51","2,200.00","76.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7984","KOKUYO LTD","Industrials","Equity","167,697.16","0.14","167,697.16","10,200.00","16.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","167,034.70","0.14","167,034.70","5,100.00","32.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","166,351.21","0.14","166,351.21","59,500.00","2.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","166,140.90","0.14","166,140.90","6,800.00","24.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3941","RENGO LTD","Materials","Equity","164,905.36","0.14","164,905.36","25,500.00","6.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","164,668.77","0.14","164,668.77","204.00","807.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8381","SAN IN GODO BANK LTD","Financials","Equity","164,595.16","0.14","164,595.16","18,700.00","8.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","163,722.40","0.14","163,722.40","5,100.00","32.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","162,618.30","0.14","162,618.30","8,500.00","19.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6134","FUJI CORP","Industrials","Equity","162,145.11","0.14","162,145.11","10,200.00","15.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9759","NSD LTD","Information Technology","Equity","160,883.28","0.13","160,883.28","8,500.00","18.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","160,694.01","0.13","160,694.01","10,200.00","15.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","160,415.35","0.13","160,415.35","22,100.00","7.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7240","NOK CORP","Consumer Discretionary","Equity","158,769.72","0.13","158,769.72","11,900.00","13.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","158,149.32","0.13","158,149.32","68.00","2,325.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","157,776.03","0.13","157,776.03","11,900.00","13.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","157,476.34","0.13","157,476.34","13,600.00","11.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","157,434.28","0.13","157,434.28","6,800.00","23.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6103","OKUMA CORP","Industrials","Equity","157,434.28","0.13","157,434.28","3,400.00","46.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","155,899.05","0.13","155,899.05","23,800.00","6.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5301","TOKAI CARBON LTD","Materials","Equity","155,793.90","0.13","155,793.90","27,200.00","5.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","155,665.24","0.13","155,665.24","8,560.00","18.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8572","ACOM LTD","Financials","Equity","154,675.08","0.13","154,675.08","61,200.00","2.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","153,785.49","0.13","153,785.49","15,300.00","10.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4043","TOKUYAMA CORP","Materials","Equity","153,548.90","0.13","153,548.90","8,500.00","18.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7732","TOPCON CORP","Information Technology","Equity","153,144.06","0.13","153,144.06","13,600.00","11.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","151,419.56","0.13","151,419.56","10,200.00","14.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3697","SHIFT INC","Information Technology","Equity","151,366.98","0.13","151,366.98","1,700.00","89.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","151,104.10","0.13","151,104.10","10,200.00","14.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3295","HULIC REIT INC","Real Estate","Equity","150,998.95","0.13","150,998.95","170.00","888.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","150,262.88","0.13","150,262.88","8,500.00","17.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","150,262.88","0.13","150,262.88","8,500.00","17.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4194","VISIONAL INC","Industrials","Equity","149,947.42","0.13","149,947.42","3,400.00","44.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","149,821.24","0.13","149,821.24","6,800.00","22.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3923","RAKUS LTD","Information Technology","Equity","148,980.02","0.12","148,980.02","11,900.00","12.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8098","INABATA LTD","Industrials","Equity","148,685.59","0.12","148,685.59","6,800.00","21.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","148,685.59","0.12","148,685.59","3,400.00","43.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","148,611.99","0.12","148,611.99","10,200.00","14.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2593","ITO EN LTD","Consumer Staples","Equity","148,349.11","0.12","148,349.11","6,800.00","21.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","147,662.46","0.12","147,662.46","35,700.00","4.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8086","NIPRO CORP","Health Care","Equity","146,608.83","0.12","146,608.83","18,700.00","7.84","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4206","AICA KOGYO LTD","Materials","Equity","146,414.30","0.12","146,414.30","6,800.00","21.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","146,256.57","0.12","146,256.57","11,900.00","12.29","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","145,320.72","0.12","145,320.72","3,400.00","42.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8876","RELO GROUP INC","Real Estate","Equity","145,278.65","0.12","145,278.65","13,600.00","10.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","143,848.58","0.12","143,848.58","340.00","423.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1942","KANDENKO LTD","Industrials","Equity","143,764.46","0.12","143,764.46","13,600.00","10.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4272","NIPPON KAYAKU LTD","Materials","Equity","143,254.47","0.12","143,254.47","18,700.00","7.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","143,028.39","0.12","143,028.39","3,400.00","42.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","143,007.36","0.12","143,007.36","8,500.00","16.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","142,870.66","0.12","142,870.66","5,100.00","28.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","142,744.48","0.12","142,744.48","5,100.00","27.99","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","141,955.84","0.12","141,955.84","3,400.00","41.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5471","DAIDO STEEL LTD","Materials","Equity","141,482.65","0.12","141,482.65","15,300.00","9.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8905","AEON MALL LTD","Real Estate","Equity","140,331.23","0.12","140,331.23","11,900.00","11.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","139,852.79","0.12","139,852.79","6,800.00","20.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","139,011.57","0.12","139,011.57","3,400.00","40.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6622","DAIHEN CORP","Industrials","Equity","138,949.71","0.12","138,949.71","2,700.00","51.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7956","PIGEON CORP","Consumer Staples","Equity","138,785.49","0.12","138,785.49","15,300.00","9.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","137,960.04","0.12","137,960.04","68.00","2,028.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4061","DENKA CO LTD","Materials","Equity","137,634.07","0.12","137,634.07","10,200.00","13.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","137,518.40","0.12","137,518.40","22,100.00","6.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3110","NITTO BOSEKI LTD","Industrials","Equity","136,698.21","0.11","136,698.21","3,400.00","40.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8358","SURUGA BANK LTD","Financials","Equity","136,403.79","0.11","136,403.79","20,400.00","6.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1719","HAZAMA ANDO CORP","Industrials","Equity","136,140.90","0.11","136,140.90","18,700.00","7.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","135,541.54","0.11","135,541.54","8,500.00","15.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6407","CKD CORP","Industrials","Equity","135,015.77","0.11","135,015.77","6,800.00","19.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4118","KANEKA CORP","Materials","Equity","134,164.04","0.11","134,164.04","5,100.00","26.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7716","NAKANISHI INC","Health Care","Equity","133,753.94","0.11","133,753.94","8,500.00","15.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8366","SHIGA BANK LTD","Financials","Equity","133,596.21","0.11","133,596.21","5,100.00","26.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","133,375.39","0.11","133,375.39","20,400.00","6.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","133,123.03","0.11","133,123.03","3,400.00","39.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5384","FUJIMI INC","Materials","Equity","132,628.19","0.11","132,628.19","7,100.00","18.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","132,586.75","0.11","132,586.75","15,300.00","8.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6925","USHIO INC","Industrials","Equity","132,555.21","0.11","132,555.21","10,200.00","13.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","132,439.54","0.11","132,439.54","187.00","708.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9682","DTS CORP","Information Technology","Equity","132,334.38","0.11","132,334.38","5,100.00","25.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1417","MIRAIT ONE CORP","Industrials","Equity","132,334.38","0.11","132,334.38","10,200.00","12.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8410","SEVEN BANK LTD","Financials","Equity","131,228.18","0.11","131,228.18","78,200.00","1.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","131,007.61","0.11","131,007.61","75.00","1,746.77","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5857","ARE HOLDINGS INC","Materials","Equity","130,662.46","0.11","130,662.46","10,200.00","12.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","130,415.35","0.11","130,415.35","8,500.00","15.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","130,410.09","0.11","130,410.09","15,300.00","8.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9401","TBS HOLDINGS INC","Communication","Equity","130,347.00","0.11","130,347.00","5,100.00","25.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","128,443.74","0.11","128,443.74","8,500.00","15.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8078","HANWA LTD","Industrials","Equity","128,286.01","0.11","128,286.01","3,400.00","37.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
