﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6406","FUJITEC LTD","Industrials","Equity","232,817.53","0.19","232,817.53","8,500.00","27.39","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8012","NAGASE LTD","Industrials","Equity","232,686.27","0.19","232,686.27","11,900.00","19.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1332","NISSUI CORP","Consumer Staples","Equity","231,475.42","0.19","231,475.42","39,100.00","5.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","231,292.95","0.19","231,292.95","25,540.00","9.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","227,293.78","0.18","227,293.78","17,000.00","13.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","227,135.18","0.18","227,135.18","11,900.00","19.09","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6005","MIURA LTD","Industrials","Equity","224,914.75","0.18","224,914.75","11,900.00","18.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4208","UBE CORP","Materials","Equity","224,187.36","0.18","224,187.36","11,900.00","18.84","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","224,121.73","0.18","224,121.73","17,000.00","13.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","223,937.97","0.18","223,937.97","79,900.00","2.80","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","222,699.78","0.18","222,699.78","6,800.00","32.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1860","TODA CORP","Industrials","Equity","222,683.37","0.18","222,683.37","32,300.00","6.89","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","221,168.45","0.18","221,168.45","102.00","2,168.32","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","220,905.93","0.18","220,905.93","10,200.00","21.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","220,840.30","0.18","220,840.30","5,100.00","43.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","217,651.85","0.18","217,651.85","28,900.00","7.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3401","TEIJIN LTD","Materials","Equity","216,071.29","0.17","216,071.29","23,800.00","9.08","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4540","TSUMURA","Health Care","Equity","215,863.47","0.17","215,863.47","8,500.00","25.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","215,754.09","0.17","215,754.09","85.00","2,538.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8174","NIPPON GAS LTD","Utilities","Equity","214,168.06","0.17","214,168.06","13,600.00","15.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","213,391.46","0.17","213,391.46","119.00","1,793.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","213,336.76","0.17","213,336.76","13,600.00","15.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","212,024.19","0.17","212,024.19","6,800.00","31.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","211,630.42","0.17","211,630.42","13,600.00","15.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2229","CALBEE INC","Consumer Staples","Equity","210,011.58","0.17","210,011.58","10,200.00","20.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","209,437.33","0.17","209,437.33","15,300.00","13.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","208,567.75","0.17","208,567.75","238.00","876.34","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2371","KAKAKU.COM INC","Communication","Equity","208,316.18","0.17","208,316.18","17,000.00","12.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","207,988.03","0.17","207,988.03","8,500.00","24.47","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4631","DIC CORP","Materials","Equity","207,911.47","0.17","207,911.47","10,200.00","20.38","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","207,648.95","0.17","207,648.95","23,800.00","8.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8078","HANWA LTD","Industrials","Equity","207,386.44","0.17","207,386.44","5,100.00","40.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8341","77 BANK LTD","Financials","Equity","206,948.91","0.17","206,948.91","6,800.00","30.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4401","ADEKA CORP","Materials","Equity","206,598.89","0.17","206,598.89","10,200.00","20.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","206,205.12","0.17","206,205.12","10,200.00","20.22","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","205,286.32","0.17","205,286.32","20,400.00","10.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1959","KYUDENKO CORP","Industrials","Equity","204,794.11","0.17","204,794.11","5,100.00","40.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Equity","202,739.93","0.16","202,739.93","40,800.00","4.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","202,464.29","0.16","202,464.29","5,100.00","39.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","202,267.40","0.16","202,267.40","5,100.00","39.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","201,611.12","0.16","201,611.12","5,100.00","39.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","201,392.36","0.16","201,392.36","13,600.00","14.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","201,261.10","0.16","201,261.10","27,200.00","7.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","199,511.00","0.16","199,511.00","68.00","2,933.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","199,445.37","0.16","199,445.37","30,600.00","6.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8439","TOKYO CENTURY CORP","Financials","Equity","199,051.60","0.16","199,051.60","20,400.00","9.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6674","GS YUASA CORP","Industrials","Equity","197,410.89","0.16","197,410.89","10,200.00","19.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","197,367.13","0.16","197,367.13","22,100.00","8.93","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","194,873.25","0.16","194,873.25","6,800.00","28.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","194,066.01","0.16","194,066.01","64,600.00","3.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","193,145.03","0.16","193,145.03","20,400.00","9.47","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5393","NICHIAS CORP","Industrials","Equity","192,291.85","0.16","192,291.85","6,800.00","28.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4205","ZEON JAPAN CORP","Materials","Equity","190,979.28","0.15","190,979.28","20,400.00","9.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3697","SHIFT INC","Information Technology","Equity","190,705.83","0.15","190,705.83","1,700.00","112.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5471","DAIDO STEEL LTD","Materials","Equity","189,683.12","0.15","189,683.12","18,700.00","10.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9759","NSD LTD","Information Technology","Equity","189,404.20","0.15","189,404.20","10,200.00","18.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4666","PARK24 LTD","Industrials","Equity","187,588.47","0.15","187,588.47","17,000.00","11.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","185,510.23","0.15","185,510.23","272.00","682.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3941","RENGO LTD","Materials","Equity","185,510.23","0.15","185,510.23","27,200.00","6.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4385","MERCARI INC","Consumer Discretionary","Equity","185,072.71","0.15","185,072.71","15,300.00","12.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","182,666.32","0.15","182,666.32","6,800.00","26.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","180,974.13","0.15","180,974.13","2,200.00","82.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6368","ORGANO CORP","Industrials","Equity","180,478.70","0.15","180,478.70","3,400.00","53.08","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7867","TOMY LTD","Consumer Discretionary","Equity","180,413.07","0.15","180,413.07","10,200.00","17.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","179,603.65","0.14","179,603.65","6,800.00","26.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","178,267.40","0.14","178,267.40","13,635.00","13.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","177,853.56","0.14","177,853.56","204.00","871.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6134","FUJI CORP","Industrials","Equity","175,917.51","0.14","175,917.51","10,200.00","17.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","175,644.06","0.14","175,644.06","3,400.00","51.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","175,529.02","0.14","175,529.02","8,560.00","20.51","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","175,097.16","0.14","175,097.16","10,200.00","17.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","174,353.37","0.14","174,353.37","68.00","2,564.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4194","VISIONAL INC","Industrials","Equity","174,353.37","0.14","174,353.37","3,400.00","51.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5301","TOKAI CARBON LTD","Materials","Equity","174,274.61","0.14","174,274.61","27,200.00","6.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","174,074.44","0.14","174,074.44","11,900.00","14.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7984","KOKUYO LTD","Industrials","Equity","173,751.77","0.14","173,751.77","10,200.00","17.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8381","SAN IN GODO BANK LTD","Financials","Equity","173,740.83","0.14","173,740.83","18,700.00","9.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7740","TAMRON LTD","Consumer Discretionary","Equity","173,478.32","0.14","173,478.32","3,400.00","51.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8020","KANEMATSU CORP","Industrials","Equity","173,456.44","0.14","173,456.44","10,200.00","17.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4118","KANEKA CORP","Materials","Equity","172,734.53","0.14","172,734.53","6,800.00","25.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1942","KANDENKO LTD","Industrials","Equity","171,782.91","0.14","171,782.91","15,300.00","11.23","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4043","TOKUYAMA CORP","Materials","Equity","168,392.10","0.14","168,392.10","8,500.00","19.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7956","PIGEON CORP","Consumer Staples","Equity","168,337.41","0.14","168,337.41","17,000.00","9.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2593","ITO EN LTD","Consumer Staples","Equity","167,921.76","0.14","167,921.76","6,800.00","24.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","167,046.71","0.13","167,046.71","3,400.00","49.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","166,477.93","0.13","166,477.93","8,500.00","19.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","166,084.16","0.13","166,084.16","6,800.00","24.42","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3295","HULIC REIT INC","Real Estate","Equity","165,712.26","0.13","165,712.26","170.00","974.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8129","TOHO HOLDINGS LTD","Health Care","Equity","165,340.37","0.13","165,340.37","6,800.00","24.31","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6436","AMANO CORP","Information Technology","Equity","165,121.61","0.13","165,121.61","6,800.00","24.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","164,498.13","0.13","164,498.13","10,200.00","16.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8572","ACOM LTD","Financials","Equity","163,973.11","0.13","163,973.11","64,600.00","2.54","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","163,776.22","0.13","163,776.22","10,200.00","16.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","163,677.78","0.13","163,677.78","6,800.00","24.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","163,349.63","0.13","163,349.63","10,200.00","16.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1719","HAZAMA ANDO CORP","Industrials","Equity","162,387.08","0.13","162,387.08","22,100.00","7.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7240","NOK CORP","Consumer Discretionary","Equity","161,900.33","0.13","161,900.33","11,900.00","13.61","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","161,883.93","0.13","161,883.93","8,500.00","19.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","161,883.93","0.13","161,883.93","6,800.00","23.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","161,796.42","0.13","161,796.42","6,800.00","23.79","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","161,774.55","0.13","161,774.55","5,100.00","31.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4587","PEPTIDREAM INC","Health Care","Equity","161,271.39","0.13","161,271.39","13,600.00","11.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8876","RELO GROUP INC","Real Estate","Equity","160,904.97","0.13","160,904.97","15,300.00","10.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","160,241.02","0.13","160,241.02","37,400.00","4.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","159,871.32","0.13","159,871.32","204.00","783.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","159,116.59","0.13","159,116.59","22,100.00","7.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","158,930.64","0.13","158,930.64","8,500.00","18.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6622","DAIHEN CORP","Industrials","Equity","157,914.04","0.13","157,914.04","2,700.00","58.49","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","157,727.45","0.13","157,727.45","340.00","463.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","157,344.61","0.13","157,344.61","5,100.00","30.85","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","156,655.51","0.13","156,655.51","23,800.00","6.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","156,163.30","0.13","156,163.30","10,200.00","15.31","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8086","NIPRO CORP","Health Care","Equity","155,736.71","0.13","155,736.71","20,400.00","7.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4272","NIPPON KAYAKU LTD","Materials","Equity","155,211.68","0.13","155,211.68","18,700.00","8.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","154,664.78","0.12","154,664.78","68.00","2,274.48","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","154,506.18","0.12","154,506.18","15,300.00","10.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","154,063.18","0.12","154,063.18","5,100.00","30.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6925","USHIO INC","Industrials","Equity","152,827.18","0.12","152,827.18","11,900.00","12.84","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6103","OKUMA CORP","Industrials","Equity","152,411.53","0.12","152,411.53","3,400.00","44.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","151,820.87","0.12","151,820.87","3,400.00","44.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","150,092.65","0.12","150,092.65","5,100.00","29.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","149,939.52","0.12","149,939.52","13,600.00","11.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","149,852.01","0.12","149,852.01","8,500.00","17.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7732","TOPCON CORP","Information Technology","Equity","149,720.76","0.12","149,720.76","13,600.00","11.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4061","DENKA CO LTD","Materials","Equity","149,108.22","0.12","149,108.22","10,200.00","14.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3110","NITTO BOSEKI LTD","Industrials","Equity","147,445.63","0.12","147,445.63","3,400.00","43.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","147,445.63","0.12","147,445.63","3,400.00","43.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4206","AICA KOGYO LTD","Materials","Equity","147,314.37","0.12","147,314.37","6,800.00","21.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","147,226.87","0.12","147,226.87","3,400.00","43.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","146,734.65","0.12","146,734.65","8,500.00","17.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5741","UACJ CORP","Materials","Equity","145,601.92","0.12","145,601.92","5,114.00","28.47","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6407","CKD CORP","Industrials","Equity","144,164.20","0.12","144,164.20","6,800.00","21.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6754","ANRITSU CORP","Information Technology","Equity","143,540.73","0.12","143,540.73","18,700.00","7.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5384","FUJIMI INC","Materials","Equity","143,215.16","0.12","143,215.16","7,100.00","20.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8098","INABATA LTD","Industrials","Equity","142,851.63","0.12","142,851.63","6,800.00","21.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","142,851.63","0.12","142,851.63","3,400.00","42.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","142,414.10","0.11","142,414.10","20,400.00","6.98","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1417","MIRAIT ONE CORP","Industrials","Equity","141,189.04","0.11","141,189.04","11,900.00","11.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","140,970.27","0.11","140,970.27","15,300.00","9.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8410","SEVEN BANK LTD","Financials","Equity","140,445.25","0.11","140,445.25","81,600.00","1.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9793","DAISEKI LTD","Industrials","Equity","139,378.20","0.11","139,378.20","6,812.00","20.46","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8905","AEON MALL LTD","Real Estate","Equity","139,236.58","0.11","139,236.58","11,900.00","11.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","139,001.42","0.11","139,001.42","15,300.00","9.09","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3923","RAKUS LTD","Information Technology","Equity","138,585.77","0.11","138,585.77","11,900.00","11.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","137,382.58","0.11","137,382.58","170.00","808.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7313","TS TECH LTD","Consumer Discretionary","Equity","137,207.57","0.11","137,207.57","11,900.00","11.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9682","DTS CORP","Information Technology","Equity","135,851.24","0.11","135,851.24","5,100.00","26.64","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","135,419.19","0.11","135,419.19","18,700.00","7.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","134,976.19","0.11","134,976.19","6,800.00","19.85","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","134,932.44","0.11","134,932.44","3,400.00","39.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8698","MONEX GROUP INC","Financials","Equity","134,374.60","0.11","134,374.60","25,500.00","5.27","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2175","SMS LTD","Industrials","Equity","134,079.27","0.11","134,079.27","10,200.00","13.15","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7716","NAKANISHI INC","Health Care","Equity","133,882.38","0.11","133,882.38","8,500.00","15.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","133,444.86","0.11","133,444.86","6,800.00","19.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","133,390.17","0.11","133,390.17","8,500.00","15.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4921","FANCL CORP","Consumer Staples","Equity","132,963.58","0.11","132,963.58","10,200.00","13.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6136","OSG CORP","Industrials","Equity","132,569.81","0.11","132,569.81","10,200.00","13.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8366","SHIGA BANK LTD","Financials","Equity","132,241.67","0.11","132,241.67","5,100.00","25.93","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","131,147.86","0.11","131,147.86","18,700.00","7.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","130,830.65","0.11","130,830.65","10,200.00","12.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","130,600.95","0.11","130,600.95","8,500.00","15.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","130,294.69","0.11","130,294.69","13,600.00","9.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","129,725.90","0.10","129,725.90","3,400.00","38.15","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
