﻿iShares® iBonds® Dec 2027 Term Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 09, 2019"
Shares Outstanding,"17,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"OKLAHOMA TRANSN AUTH OK F/K/A","Government Related","Fixed Income","539,241.95","0.13","539,241.95","505,000.00","679111YY4","US679111YY41","-","104.32","United States","-","USD","2.31","3.19","1.00","Jan 01, 2027","5.00","2.30","-","3.19","2.30","3.19","USD","Dec 21, 2017","Dec 21, 2017"
"GWINNETT CNTY GA WTR & SEW AUT","Government Related","Fixed Income","538,970.23","0.13","538,970.23","500,000.00","403760KM2","US403760KM24","-","105.75","United States","-","USD","2.82","3.04","1.00","Aug 01, 2027","5.00","2.81","-","3.04","2.81","3.04","USD","Dec 29, 2020","Dec 29, 2020"
"CALIFORNIA ST","Government Related","Fixed Income","537,116.65","0.12","537,116.65","500,000.00","13063D5K0","US13063D5K09","-","105.80","United States","-","USD","2.90","3.07","1.00","Sep 01, 2027","5.00","2.89","-","3.07","2.89","3.07","USD","Sep 14, 2023","Sep 14, 2023"
"KING CNTY WASH SCH DIST NO 414","Municipals","Fixed Income","535,529.02","0.12","535,529.02","520,000.00","495260M99","US495260M996","-","102.69","United States","-","USD","3.18","3.17","1.00","Dec 01, 2027","4.00","3.18","-","3.17","3.18","3.17","USD","May 28, 2020","May 28, 2020"
"JEA FLA WTR & SWR SYS REV","Government Related","Fixed Income","535,121.87","0.12","535,121.87","500,000.00","46615SEX2","US46615SEX27","-","105.82","United States","-","USD","2.98","3.11","1.00","Oct 01, 2027","5.00","2.97","-","3.11","2.97","3.11","USD","Feb 07, 2024","Feb 07, 2024"
"MAINE MUN BD BK","Government Related","Fixed Income","533,784.53","0.12","533,784.53","500,000.00","56045RYT0","US56045RYT03","-","105.97","United States","-","USD","3.06","3.11","1.00","Nov 01, 2027","5.00","3.06","-","3.11","3.06","3.11","USD","Nov 02, 2017","Nov 02, 2017"
"NORTH TEX TWY AUTH REV","Government Related","Fixed Income","533,427.02","0.12","533,427.02","500,000.00","66285WM78","US66285WM783","-","104.23","United States","-","USD","2.31","3.23","1.00","Jan 01, 2027","5.00","2.30","-","3.23","2.30","3.23","USD","Nov 09, 2023","Nov 09, 2023"
"NEW YORK ST TWY AUTH GEN REV","Government Related","Fixed Income","532,414.46","0.12","532,414.46","500,000.00","650009Y64","US650009Y647","-","104.64","United States","-","USD","2.32","3.07","1.00","Jan 01, 2027","5.00","2.31","-","3.07","2.31","3.07","USD","Feb 15, 2024","Feb 15, 2024"
"LOS ANGELES CALIF CMNTY COLLEG","Government Related","Fixed Income","531,721.92","0.12","531,721.92","500,000.00","54438CC42","US54438CC421","-","106.02","United States","-","USD","2.86","2.95","1.00","Aug 01, 2027","5.00","2.86","-","2.95","2.86","2.95","USD","Jun 05, 2024","Jun 05, 2024"
"WILLIAMSON CNTY TENN","Municipals","Fixed Income","530,368.78","0.12","530,368.78","500,000.00","969872YW4","US969872YW47","-","105.28","United States","-","USD","2.63","3.04","1.00","May 01, 2027","5.00","2.63","-","3.04","2.63","3.04","USD","Dec 15, 2021","Dec 15, 2021"
"NEW YORK N Y","Government Related","Fixed Income","530,325.63","0.12","530,325.63","500,000.00","64966MJL4","US64966MJL46","-","104.02","United States","-","USD","2.40","3.61","1.00","Aug 01, 2027","5.00","2.80","-","3.36","2.38","3.36","USD","Feb 22, 2017","Feb 22, 2017"
"LOWER COLO RIV AUTH TEX TRANSM","Corporates","Fixed Income","530,141.85","0.12","530,141.85","500,000.00","54811BH87","US54811BH875","-","104.78","United States","-","USD","2.66","3.24","1.00","May 15, 2027","5.00","2.65","-","3.24","2.65","3.24","USD","Mar 28, 2024","Mar 01, 2024"
"OREGON ST","Government Related","Fixed Income","529,519.63","0.12","529,519.63","500,000.00","68609TQM3","US68609TQM35","-","105.11","United States","-","USD","2.63","3.11","1.00","May 01, 2027","5.00","2.63","-","3.11","2.63","3.11","USD","Nov 05, 2019","Nov 05, 2019"
"NEW YORK N Y","Government Related","Fixed Income","528,857.19","0.12","528,857.19","495,000.00","64966MPG8","US64966MPG86","-","104.80","United States","-","USD","2.86","3.72","1.00","Aug 01, 2028","5.00","3.62","-","3.35","2.81","3.35","USD","Aug 10, 2017","Aug 10, 2017"
"METROPOLITAN WTR DIST SOUTHN C","Government Related","Fixed Income","526,213.57","0.12","526,213.57","485,000.00","59266TQY0","US59266TQY00","-","106.04","United States","-","USD","2.73","2.89","1.00","Jul 01, 2027","5.00","2.73","-","2.89","2.73","2.89","USD","Jun 27, 2019","Jun 27, 2019"
"PHOENIX ARIZ","Government Related","Fixed Income","524,716.10","0.12","524,716.10","495,000.00","718814Q58","US718814Q588","-","103.54","United States","-","USD","1.87","3.74","1.00","Jul 01, 2027","5.00","2.72","-","3.16","1.86","3.16","USD","Sep 13, 2016","Sep 13, 2016"
"OHIO ST","Corporates","Fixed Income","524,224.44","0.12","524,224.44","495,000.00","677522RM8","US677522RM82","-","105.11","United States","-","USD","2.63","3.11","1.00","May 01, 2027","5.00","2.63","-","3.11","2.63","3.11","USD","Oct 03, 2017","Oct 03, 2017"
"CALIFORNIA ST","Government Related","Fixed Income","522,450.67","0.12","522,450.67","490,000.00","13063DBT4","US13063DBT46","-","105.83","United States","-","USD","3.10","3.54","1.00","Nov 01, 2028","5.00","3.87","-","3.15","3.06","3.15","USD","Sep 12, 2017","Sep 12, 2017"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Fixed Income","521,917.19","0.12","521,917.19","490,000.00","249182RY4","US249182RY46","-","105.92","United States","-","USD","3.10","3.14","1.00","Nov 15, 2027","5.00","3.09","-","3.14","3.09","3.14","USD","Nov 15, 2022","Nov 15, 2022"
"CLARK CNTY NEV SCH DIST","Government Related","Fixed Income","520,428.18","0.12","520,428.18","500,000.00","181059UZ7","US181059UZ78","-","103.91","United States","-","USD","2.32","3.60","1.00","Jun 15, 2027","5.00","2.74","-","3.34","2.31","3.34","USD","Jun 16, 2016","Jun 16, 2016"
"CLARK CNTY NEV","Government Related","Fixed Income","519,939.12","0.12","519,939.12","500,000.00","180848PA5","US180848PA56","-","101.53","United States","-","USD","0.97","4.45","1.00","Jul 01, 2027","5.00","2.70","-","3.44","0.96","3.44","USD","Apr 02, 2015","Apr 02, 2015"
"CONNECTICUT ST","Government Related","Fixed Income","519,202.18","0.12","519,202.18","490,000.00","20772KBR9","US20772KBR95","-","104.95","United States","-","USD","2.59","3.14","1.00","Apr 15, 2027","5.00","2.58","-","3.14","2.58","3.14","USD","Apr 11, 2018","Apr 11, 2018"
"FLORIDA ST","Government Related","Fixed Income","518,256.98","0.12","518,256.98","480,000.00","3411505W6","US3411505W63","-","105.51","United States","-","USD","2.73","3.07","1.00","Jul 01, 2027","5.00","2.73","-","3.07","2.73","3.07","USD","Apr 04, 2019","Apr 04, 2019"
"GEORGIA ST","Government Related","Fixed Income","518,102.59","0.12","518,102.59","485,000.00","373385AK9","US373385AK93","-","104.78","United States","-","USD","2.39","3.06","1.00","Feb 01, 2027","5.00","2.38","-","3.06","2.38","3.06","USD","Jul 18, 2017","Jul 18, 2017"
"ENERGY NORTHWEST WASH ELEC REV","Corporates","Fixed Income","517,361.34","0.12","517,361.34","480,000.00","29270CV93","US29270CV933","-","105.33","United States","-","USD","2.76","3.56","1.00","Jul 01, 2028","5.00","3.54","-","3.13","2.73","3.13","USD","May 03, 2017","May 03, 2017"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Fixed Income","515,551.63","0.12","515,551.63","480,000.00","574204H63","US574204H634","-","105.78","United States","-","USD","2.90","3.07","1.00","Sep 01, 2027","5.00","2.89","-","3.07","2.89","3.07","USD","Sep 21, 2017","Sep 21, 2017"
"INDIANA UNIV REVS","Municipals","Fixed Income","514,623.55","0.12","514,623.55","495,000.00","455168GY4","US455168GY40","-","102.33","United States","-","USD","2.86","3.20","1.00","Aug 01, 2027","4.00","2.85","-","3.20","2.85","3.20","USD","Jun 24, 2020","Jun 24, 2020"
"GEORGIA STATE OF","Government Related","Fixed Income","514,262.22","0.12","514,262.22","480,000.00","3733846J0","US3733846J08","-","104.68","United States","-","USD","2.31","3.35","1.00","Jul 01, 2027","5.00","2.72","-","3.05","2.30","3.05","USD","Nov 17, 2016","Nov 17, 2016"
"DELAWARE TRANSN AUTH GRNT ANTI","Government Related","Fixed Income","514,082.40","0.12","514,082.40","480,000.00","246419BM6","US246419BM64","-","105.48","United States","-","USD","2.90","3.17","1.00","Sep 01, 2027","5.00","2.89","-","3.17","2.89","3.17","USD","Oct 29, 2020","Oct 29, 2020"
"TEXAS ST UNIV SYS FING REV","Corporates","Fixed Income","514,003.85","0.12","514,003.85","485,000.00","88278PZV9","US88278PZV92","-","104.55","United States","-","USD","2.50","3.23","1.00","Mar 15, 2027","5.00","2.50","-","3.23","2.50","3.23","USD","Dec 17, 2019","Nov 01, 2019"
"KANSAS ST DEPT TRANSN HWY REV","Government Related","Fixed Income","512,889.60","0.12","512,889.60","480,000.00","485424SF3","US485424SF38","-","105.23","United States","-","USD","2.94","3.64","1.00","Sep 01, 2028","5.00","3.71","-","3.25","2.89","3.25","USD","Oct 16, 2018","Oct 16, 2018"
"SAN DIEGO CNTY CALIF REGL ARPT","Corporates","Fixed Income","512,881.93","0.12","512,881.93","475,000.00","79739GFE1","US79739GFE17","-","105.52","United States","-","USD","2.76","3.51","1.00","Jul 01, 2028","5.00","3.55","-","3.07","2.73","3.07","USD","Aug 03, 2017","Aug 03, 2017"
"NORTH CAROLINA ST LTD OBLIG","Government Related","Fixed Income","512,405.44","0.12","512,405.44","485,000.00","65829QCX0","US65829QCX07","-","104.86","United States","-","USD","2.66","3.63","1.00","May 01, 2028","5.00","3.46","-","3.20","2.63","3.20","USD","Aug 03, 2017","Aug 03, 2017"
"WEST VIRGINIA ST","Government Related","Fixed Income","512,284.01","0.12","512,284.01","485,000.00","956553E72","US956553E720","-","105.25","United States","-","USD","2.71","3.11","1.00","Jun 01, 2027","5.00","2.71","-","3.11","2.71","3.11","USD","Dec 17, 2019","Dec 17, 2019"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Fixed Income","508,936.49","0.12","508,936.49","475,000.00","574204N33","US574204N335","-","105.94","United States","-","USD","2.98","3.07","1.00","Oct 01, 2027","5.00","2.98","-","3.07","2.98","3.07","USD","Oct 17, 2019","Oct 17, 2019"
"CALIFORNIA ST","Government Related","Fixed Income","507,781.06","0.12","507,781.06","475,000.00","13063DWM6","US13063DWM63","-","106.11","United States","-","USD","3.06","3.06","1.00","Nov 01, 2027","5.00","3.06","-","3.06","3.06","3.06","USD","Sep 09, 2020","Sep 09, 2020"
"HONOLULU HAWAII CITY & CNTY WA","Municipals","Fixed Income","507,308.03","0.12","507,308.03","480,000.00","438701K37","US438701K373","-","103.23","United States","-","USD","1.87","3.85","1.00","Jul 01, 2027","5.00","2.72","-","3.32","1.86","3.32","USD","Sep 08, 2016","Sep 08, 2016"
"NEW MEXICO ST SEVERANCE TAX","Government Related","Fixed Income","507,227.96","0.12","507,227.96","470,000.00","6473102Y6","US6473102Y65","-","105.46","United States","-","USD","2.73","3.08","1.00","Jul 01, 2027","5.00","2.73","-","3.08","2.73","3.08","USD","Jun 28, 2018","Jun 28, 2018"
"CLARK CNTY NEV SCH DIST FOR IS","Government Related","Fixed Income","507,146.34","0.12","507,146.34","495,000.00","181059TD8","US181059TD85","-","102.27","United States","-","USD","1.42","4.18","1.00","Jun 15, 2027","5.00","2.73","-","3.39","1.40","3.39","USD","Nov 23, 2015","Nov 23, 2015"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Fixed Income","506,178.16","0.12","506,178.16","475,000.00","232769FC8","US232769FC84","-","104.72","United States","-","USD","2.43","3.12","1.00","Feb 15, 2027","5.00","2.42","-","3.12","2.42","3.12","USD","Nov 19, 2019","Nov 01, 2019"
"MET ATLANTA GA RAPID TRANSIT AUTH","Government Related","Fixed Income","502,796.45","0.12","502,796.45","475,000.00","591745X66","US591745X665","-","103.39","United States","-","USD","1.87","3.80","1.00","Jul 01, 2027","5.00","2.72","-","3.24","1.86","3.24","USD","Dec 10, 2015","Dec 10, 2015"
"HENNEPIN CNTY MINN","Municipals","Fixed Income","501,446.99","0.12","501,446.99","470,000.00","425507GK0","US425507GK07","-","106.32","United States","-","USD","3.14","3.04","1.00","Dec 01, 2027","5.00","3.14","-","3.04","3.14","3.04","USD","Jul 17, 2018","Jul 17, 2018"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Fixed Income","500,630.39","0.12","500,630.39","470,000.00","167593Q62","US167593Q626","-","104.06","United States","-","USD","2.31","3.30","1.00","Jan 01, 2027","5.00","2.30","-","3.30","2.30","3.30","USD","Oct 07, 2020","Oct 07, 2020"
"OHIO ST UNIV GEN RCPTS","Government Related","Fixed Income","500,233.27","0.12","500,233.27","470,000.00","677632L58","US677632L584","-","106.06","United States","-","USD","3.14","3.12","1.00","Dec 01, 2027","5.00","3.14","-","3.12","3.14","3.12","USD","Sep 30, 2021","Sep 30, 2021"
"MARYLAND ST","Government Related","Fixed Income","498,066.97","0.12","498,066.97","465,000.00","574193PQ5","US574193PQ53","-","105.07","United States","-","USD","2.89","3.89","1.00","Aug 01, 2029","5.00","4.40","-","3.26","2.81","3.26","USD","Aug 30, 2017","Aug 30, 2017"
"TEXAS A & M UNIV REV","Government Related","Fixed Income","497,699.11","0.12","497,699.11","490,000.00","88213AGU3","US88213AGU34","-","101.09","United States","-","USD","1.92","3.60","1.00","May 15, 2027","4.00","2.69","-","3.39","1.79","3.39","USD","Jul 20, 2016","Jul 20, 2016"
"KING CNTY WASH SCH DIST NO 405","Government Related","Fixed Income","496,313.63","0.12","496,313.63","475,000.00","495098YU3","US495098YU35","-","104.11","United States","-","USD","2.29","3.71","1.00","Dec 01, 2027","5.00","3.13","-","3.22","2.27","3.22","USD","Nov 17, 2016","Nov 17, 2016"
"NORTH TEX TWY AUTH REV","Government Related","Fixed Income","494,741.54","0.11","494,741.54","475,000.00","66285WWX0","US66285WWX00","-","101.70","United States","-","USD","1.46","4.28","1.00","Jan 01, 2027","5.00","2.28","-","3.83","1.41","3.83","USD","Nov 01, 2017","Nov 01, 2017"
"MINNESOTA ST FOR PREVIOUS ISSU","Government Related","Fixed Income","494,523.34","0.11","494,523.34","460,000.00","60412ALD3","US60412ALD36","-","106.30","United States","-","USD","3.00","3.40","1.00","Oct 01, 2028","5.00","3.79","-","2.96","2.98","2.96","USD","Oct 11, 2017","Oct 11, 2017"
"HAWAII ST","Government Related","Fixed Income","492,746.46","0.11","492,746.46","470,000.00","419792KA3","US419792KA34","-","103.63","United States","-","USD","2.13","3.80","1.00","Oct 01, 2027","5.00","2.96","-","3.32","2.11","3.32","USD","Apr 14, 2016","Apr 14, 2016"
"CLARK CNTY NEV HWY IMPT REV","Government Related","Fixed Income","490,372.08","0.11","490,372.08","455,000.00","181000PT1","US181000PT16","-","105.32","United States","-","USD","2.73","3.13","1.00","Jul 01, 2027","5.00","2.73","-","3.13","2.73","3.13","USD","Jun 13, 2017","Jun 13, 2017"
"HOWARD CNTY MD","Municipals","Fixed Income","489,419.36","0.11","489,419.36","460,000.00","44256PGL1","US44256PGL13","-","104.55","United States","-","USD","2.45","3.65","1.00","Feb 15, 2028","5.00","3.26","-","3.18","2.42","3.18","USD","Apr 25, 2017","Apr 25, 2017"
"CALIFORNIA ST PUB WKS BRD LEAS","Corporates","Fixed Income","487,296.32","0.11","487,296.32","455,000.00","13068XHZ5","US13068XHZ50","-","105.89","United States","-","USD","2.98","3.08","1.00","Oct 01, 2027","5.00","2.98","-","3.08","2.98","3.08","USD","Apr 20, 2017","Apr 20, 2017"
"WISCONSIN ST GEN FD ANNUAL APP","Government Related","Fixed Income","487,200.15","0.11","487,200.15","460,000.00","977100GS9","US977100GS91","-","105.12","United States","-","USD","2.63","3.10","1.00","May 01, 2027","5.00","2.63","-","3.10","2.63","3.10","USD","Jan 31, 2019","Jan 31, 2019"
"WISCONSIN ST GEN FD ANNUAL APP","Government Related","Fixed Income","487,200.15","0.11","487,200.15","460,000.00","977100GQ3","US977100GQ36","-","105.12","United States","-","USD","2.63","3.10","1.00","May 01, 2027","5.00","2.63","-","3.10","2.63","3.10","USD","Jan 31, 2019","Jan 31, 2019"
"WISCONSIN ST FOR ISSUES DTD PR","Government Related","Fixed Income","486,739.97","0.11","486,739.97","460,000.00","97705MGR0","US97705MGR07","-","105.02","United States","-","USD","2.64","3.40","1.00","Nov 01, 2027","5.00","3.05","-","3.14","2.63","3.14","USD","Jul 12, 2017","Jul 12, 2017"
"CANYONS SCH DIST UTAH LOC BLDG","Municipals","Fixed Income","484,811.05","0.11","484,811.05","460,000.00","139083AE9","US139083AE91","-","105.21","United States","-","USD","2.75","3.14","1.00","Jun 15, 2027","5.00","2.75","-","3.14","2.75","3.14","USD","Aug 24, 2021","Aug 24, 2021"
"OHIO ST","Corporates","Fixed Income","484,378.54","0.11","484,378.54","450,000.00","677522UW2","US677522UW28","-","105.60","United States","-","USD","2.82","3.09","1.00","Aug 01, 2027","5.00","2.81","-","3.09","2.81","3.09","USD","Dec 21, 2017","Dec 21, 2017"
"NORTH TEX TWY AUTH REV","Government Related","Fixed Income","484,159.66","0.11","484,159.66","470,000.00","66285WPF7","US66285WPF76","-","100.55","United States","-","USD","0.52","4.76","1.00","Jan 01, 2027","5.00","2.28","-","3.89","0.49","3.89","USD","Sep 24, 2015","Sep 24, 2015"
"FLORIDA ST BRD ED LOTTERY REV","Government Related","Fixed Income","484,070.02","0.11","484,070.02","458,000.00","341507P70","US341507P700","-","103.23","United States","-","USD","1.87","3.85","1.00","Jul 01, 2027","5.00","2.72","-","3.32","1.86","3.32","USD","Jun 23, 2016","Jun 23, 2016"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Fixed Income","483,407.65","0.11","483,407.65","460,000.00","207758WL3","US207758WL38","-","103.46","United States","-","USD","2.04","3.83","1.00","Sep 01, 2027","5.00","2.88","-","3.33","2.02","3.33","USD","Sep 28, 2016","Sep 28, 2016"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Fixed Income","482,932.24","0.11","482,932.24","450,000.00","13063C8S2","US13063C8S26","-","105.28","United States","-","USD","2.88","3.85","1.00","Aug 01, 2029","5.00","4.40","-","3.19","2.81","3.19","USD","Apr 19, 2017","Apr 19, 2017"
"NORTH TEX MUN WTR DIST TEX WTR","Municipals","Fixed Income","482,539.41","0.11","482,539.41","450,000.00","662903ZA4","US662903ZA46","-","105.61","United States","-","USD","2.90","3.13","1.00","Sep 01, 2027","5.00","2.89","-","3.13","2.89","3.13","USD","Sep 02, 2020","Jul 15, 2020"
"MASSACHUSETTS ST","Government Related","Fixed Income","482,157.34","0.11","482,157.34","455,000.00","57582RYA8","US57582RYA84","-","105.18","United States","-","USD","2.63","3.08","1.00","May 01, 2027","5.00","2.63","-","3.08","2.63","3.08","USD","Jun 12, 2019","Jun 12, 2019"
"PHOENIX ARIZ CIVIC IMPT CORP E","Government Related","Fixed Income","478,117.25","0.11","478,117.25","460,000.00","71884AYT0","US71884AYT05","-","101.48","United States","-","USD","0.97","4.47","1.00","Jul 01, 2027","5.00","2.70","-","3.49","0.96","3.49","USD","May 12, 2015","May 12, 2015"
"WASHINGTON ST FOR ISSUES DTD P","Government Related","Fixed Income","477,762.58","0.11","477,762.58","445,000.00","93974DW95","US93974DW952","-","105.32","United States","-","USD","2.88","3.84","1.00","Aug 01, 2029","5.00","4.40","-","3.18","2.81","3.18","USD","Dec 07, 2017","Dec 07, 2017"
"MISSISSIPPI ST","Government Related","Fixed Income","477,264.83","0.11","477,264.83","445,000.00","605581JQ1","US605581JQ12","-","106.04","United States","-","USD","2.98","3.04","1.00","Oct 01, 2027","5.00","2.98","-","3.04","2.98","3.04","USD","Jun 28, 2017","Jun 28, 2017"
"TEXAS WATER DEV BRD","Government Related","Fixed Income","475,927.51","0.11","475,927.51","450,000.00","882854ZX3","US882854ZX34","-","104.75","United States","-","USD","3.05","3.65","1.00","Apr 15, 2028","5.00","3.42","-","3.46","3.01","3.46","USD","Oct 12, 2017","Oct 12, 2017"
"SOUTHERN CALIF PUB PWR AUTH TR","Government Related","Fixed Income","475,551.49","0.11","475,551.49","465,000.00","842477UE9","US842477UE90","-","100.30","United States","-","USD","0.70","3.89","1.00","Jul 01, 2027","4.00","2.76","-","3.40","0.49","3.40","USD","Mar 25, 2015","Mar 25, 2015"
"PRINCE GEORGES CNTY MD","Government Related","Fixed Income","474,935.56","0.11","474,935.56","440,000.00","7417015K8","US7417015K89","-","105.68","United States","-","USD","2.77","3.04","1.00","Jul 15, 2027","5.00","2.77","-","3.04","2.77","3.04","USD","May 22, 2019","May 22, 2019"
"CALIFORNIA ST","Government Related","Fixed Income","473,819.13","0.11","473,819.13","440,000.00","13063DDR6","US13063DDR61","-","105.64","United States","-","USD","2.82","3.07","1.00","Aug 01, 2027","5.00","2.81","-","3.07","2.81","3.07","USD","Oct 26, 2017","Oct 26, 2017"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Fixed Income","472,603.72","0.11","472,603.72","440,000.00","13063C8R4","US13063C8R43","-","105.37","United States","-","USD","2.85","3.58","1.00","Aug 01, 2028","5.00","3.63","-","3.16","2.81","3.16","USD","Apr 19, 2017","Apr 19, 2017"
"MONTGOMERY CNTY MD","Government Related","Fixed Income","471,337.75","0.11","471,337.75","455,000.00","61334PCS0","US61334PCS02","-","102.96","United States","-","USD","3.10","3.06","1.00","Nov 01, 2027","4.00","3.10","-","3.06","3.10","3.06","USD","Aug 05, 2020","Aug 05, 2020"
"MASSACHUSETTS ST","Government Related","Fixed Income","470,709.11","0.11","470,709.11","440,000.00","57582RWJ1","US57582RWJ12","-","104.52","United States","-","USD","2.31","3.11","1.00","Jan 01, 2027","5.00","2.30","-","3.11","2.30","3.11","USD","Jan 17, 2019","Jan 17, 2019"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Fixed Income","470,611.82","0.11","470,611.82","440,000.00","64990FFU3","US64990FFU30","-","105.11","United States","-","USD","2.43","2.96","1.00","Feb 15, 2027","5.00","2.42","-","2.96","2.42","2.96","USD","Oct 13, 2017","Oct 13, 2017"
"NEW YORK N Y","Government Related","Fixed Income","469,792.03","0.11","469,792.03","440,000.00","64966QMP2","US64966QMP27","-","105.98","United States","-","USD","3.06","3.10","1.00","Nov 01, 2027","5.00","3.06","-","3.10","3.06","3.10","USD","Sep 09, 2020","Sep 09, 2020"
"METROPOLITAN GOVT NASHVILLE &","Government Related","Fixed Income","469,780.02","0.11","469,780.02","445,000.00","592112RL2","US592112RL23","-","103.11","United States","-","USD","1.87","3.69","1.00","Jan 01, 2027","5.00","2.29","-","3.38","1.86","3.38","USD","Jun 01, 2016","Jun 01, 2016"
"SOUTH CAROLINA ST","Government Related","Fixed Income","469,417.80","0.11","469,417.80","440,000.00","83710RSJ7","US83710RSJ76","-","105.48","United States","-","USD","3.08","3.93","1.00","Apr 01, 2030","5.00","4.94","-","3.21","2.97","3.21","USD","Aug 24, 2017","Aug 24, 2017"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","467,736.61","0.11","467,736.61","435,000.00","64971XV62","US64971XV623","-","105.48","United States","-","USD","2.82","3.12","1.00","Aug 01, 2027","5.00","2.81","-","3.12","2.81","3.12","USD","Aug 02, 2022","Aug 02, 2022"
"NEW HAMPSHIRE MUN BD BK","Municipals","Fixed Income","467,711.18","0.11","467,711.18","435,000.00","64465QFU5","US64465QFU58","-","105.67","United States","-","USD","2.85","3.08","1.00","Aug 15, 2027","5.00","2.85","-","3.08","2.85","3.08","USD","Aug 11, 2021","Aug 11, 2021"
"WISCONSIN ST","Government Related","Fixed Income","466,099.47","0.11","466,099.47","440,000.00","97705MTR6","US97705MTR69","-","105.14","United States","-","USD","2.63","3.10","1.00","May 01, 2027","5.00","2.63","-","3.10","2.63","3.10","USD","Nov 05, 2020","Nov 05, 2020"
"CALIFORNIA ST","Government Related","Fixed Income","465,020.55","0.11","465,020.55","435,000.00","13063DAS7","US13063DAS71","-","106.11","United States","-","USD","3.06","3.06","1.00","Nov 01, 2027","5.00","3.06","-","3.06","3.06","3.06","USD","Sep 12, 2017","Sep 12, 2017"
"OHIO ST","Corporates","Fixed Income","464,368.59","0.11","464,368.59","440,000.00","677522H64","US677522H643","-","105.36","United States","-","USD","2.75","3.09","1.00","Jun 15, 2027","5.00","2.75","-","3.09","2.75","3.09","USD","Sep 10, 2019","Sep 10, 2019"
"NORTH TEX TWY AUTH REV","Government Related","Fixed Income","463,590.60","0.11","463,590.60","445,000.00","66285WUX2","US66285WUX28","-","101.72","United States","-","USD","1.46","4.27","1.00","Jan 01, 2027","5.00","2.28","-","3.82","1.41","3.82","USD","Nov 01, 2017","Nov 01, 2017"
"FAIRFAX CNTY VA","Government Related","Fixed Income","461,777.91","0.11","461,777.91","445,000.00","30382AKV3","US30382AKV34","-","102.80","United States","-","USD","3.02","3.09","1.00","Oct 01, 2027","4.00","3.02","-","3.09","3.02","3.09","USD","Feb 09, 2021","Feb 09, 2021"
"UNIVERSITY TEX UNIV REVS","Government Related","Fixed Income","461,436.58","0.11","461,436.58","430,000.00","91514AEM3","US91514AEM36","-","105.46","United States","-","USD","2.85","3.15","1.00","Aug 15, 2027","5.00","2.85","-","3.15","2.85","3.15","USD","Aug 22, 2016","Aug 15, 2016"
"LOS ANGELES CALIF WASTEWATER S","Government Related","Fixed Income","460,854.14","0.11","460,854.14","435,000.00","53945CKD1","US53945CKD10","-","105.57","United States","-","USD","2.71","3.00","1.00","Jun 01, 2027","5.00","2.71","-","3.00","2.71","3.00","USD","Nov 15, 2018","Nov 15, 2018"
"WASHINGTON D C MET AREA TRAN A","Corporates","Fixed Income","457,957.51","0.11","457,957.51","425,000.00","93878YBZ1","US93878YBZ16","-","105.49","United States","-","USD","2.77","3.10","1.00","Jul 15, 2027","5.00","2.77","-","3.10","2.77","3.10","USD","Mar 14, 2023","Mar 14, 2023"
"NORTH CAROLINA ST GRANT ANTIC","Government Related","Fixed Income","457,022.49","0.11","457,022.49","430,000.00","658268DY0","US658268DY09","-","104.66","United States","-","USD","2.46","3.17","1.00","Mar 01, 2027","5.00","2.46","-","3.17","2.46","3.17","USD","Jun 04, 2019","Jun 04, 2019"
"LOS ANGELES CALIF MUN IMPT COR","Corporates","Fixed Income","455,939.02","0.11","455,939.02","435,000.00","544587G51","US544587G516","-","104.02","United States","-","USD","2.21","3.71","1.00","Nov 01, 2027","5.00","3.05","-","3.20","2.19","3.20","USD","Jun 01, 2016","Jun 01, 2016"
"MINNESOTA ST FOR PREVIOUS ISSU","Government Related","Fixed Income","455,364.22","0.11","455,364.22","425,000.00","60412AKB8","US60412AKB88","-","105.94","United States","-","USD","2.98","3.07","1.00","Oct 01, 2027","5.00","2.98","-","3.07","2.98","3.07","USD","Oct 11, 2017","Oct 11, 2017"
"ILLINOIS ST SALES TAX REV","Government Related","Fixed Income","452,563.15","0.11","452,563.15","435,000.00","452227SB8","US452227SB80","-","103.86","United States","-","USD","2.75","3.62","1.00","Jun 15, 2027","5.00","2.74","-","3.62","2.74","3.62","USD","Sep 29, 2021","Sep 29, 2021"
