﻿iShares ESG Aware 1-5 Year USD Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"35’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CONNECTICUT LIGHT AND POWER COMPAN","Elektro-","Obligationen (FI)","1’100’346","0.12","1’100’345.84","1’100’000.00","207597ER2","US207597ER21","-","Vereinigte Staaten","-","USD","3.96","4.69","1.00","01.Jan.2029","4.65","3.98","-","4.69","3.98","4.69","USD","23.Jan.2024","23.Jan.2024"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","1’091’520","0.12","1’091’520.00","1’217’000.00","65339KBW9","US65339KBW99","-","Vereinigte Staaten","-","USD","3.69","4.87","1.00","15.Juni2028","1.90","3.69","-","4.87","3.69","4.87","USD","08.Juni2021","08.Juni2021"
"CLOROX COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’083’719","0.12","1’083’718.69","1’090’000.00","189054AY5","US189054AY55","-","Vereinigte Staaten","-","USD","4.19","4.75","1.00","01.Mai2029","4.40","4.23","-","4.75","4.23","4.75","USD","11.Mai2022","11.Mai2022"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","1’082’375","0.12","1’082’374.97","1’065’000.00","95000U3A9","US95000U3A91","-","Vereinigte Staaten","-","USD","2.69","5.53","1.00","25.Juli2028","4.81","2.71","-","5.04","2.72","5.04","USD","25.Juli2022","25.Juli2022"
"STEEL DYNAMICS INC","Basic Industry","Obligationen (FI)","1’081’171","0.12","1’081’170.92","1’080’000.00","858119BF6","US858119BF68","BD2ZND7","Vereinigte Staaten","-","USD","0.87","5.14","1.00","15.Dez.2026","5.00","2.24","-","5.14","2.24","5.14","USD","06.Dez.2016","16.Mai2017"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","1’080’042","0.12","1’080’041.78","1’055’000.00","06051GKW8","US06051GKW86","-","Vereinigte Staaten","-","USD","2.68","5.53","1.00","22.Juli2028","4.95","2.70","-","4.95","2.71","4.95","USD","22.Juli2022","22.Juli2022"
"EQT CORP","Energie","Obligationen (FI)","1’076’192","0.12","1’076’191.78","1’100’000.00","26884LAF6","US26884LAF67","BZ2Z1G0","Vereinigte Staaten","-","USD","2.88","5.03","1.00","01.Okt.2027","3.90","2.94","-","5.03","2.94","5.03","USD","04.Okt.2017","04.Okt.2017"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","1’075’000","0.12","1’074’999.53","1’095’000.00","38141GWZ3","US38141GWZ35","BFXTLV6","Vereinigte Staaten","-","USD","3.40","5.31","1.00","01.Mai2029","4.22","4.23","-","5.01","3.42","5.01","USD","23.Apr.2018","23.Apr.2018"
"AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","1’069’352","0.12","1’069’352.41","1’105’000.00","025816CP2","US025816CP26","-","Vereinigte Staaten","-","USD","2.60","4.80","1.00","03.Mai2027","3.30","2.61","-","4.80","2.61","4.80","USD","03.Nov.2021","25.Apr.2022"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","1’068’907","0.12","1’068’906.85","1’042’000.00","05964HBB0","US05964HBB06","-","Spanien","-","USD","3.94","5.51","1.00","14.März2030","5.54","3.99","-","5.36","3.99","5.36","USD","14.März2024","14.März2024"
"NVIDIA CORPORATION","Technologie","Obligationen (FI)","1’064’636","0.12","1’064’636.39","1’180’000.00","67066GAM6","US67066GAM69","-","Vereinigte Staaten","-","USD","3.71","4.33","1.00","15.Juni2028","1.55","3.72","-","4.33","3.72","4.33","USD","16.Juni2021","16.Juni2021"
"ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’061’212","0.12","1’061’211.64","1’080’000.00","98978VAN3","US98978VAN38","BF8QNX8","Vereinigte Staaten","-","USD","3.61","4.80","1.00","20.Aug.2028","3.90","3.67","-","4.80","3.67","4.80","USD","20.Aug.2018","20.Aug.2018"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","1’051’602","0.12","1’051’601.58","1’010’000.00","29273VAP5","US29273VAP58","-","Vereinigte Staaten","-","USD","3.12","5.00","1.00","15.Feb.2028","5.55","3.15","-","4.99","3.08","4.99","USD","14.Dez.2022","14.Dez.2022"
"AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","1’051’205","0.12","1’051’204.96","1’005’000.00","025816DB2","US025816DB21","-","Vereinigte Staaten","-","USD","2.91","4.71","1.00","05.Nov.2027","5.85","2.95","-","4.68","2.89","4.68","USD","07.Nov.2022","07.Nov.2022"
"CROWN CASTLE INTERNATIONAL CORP","Kommunikation","Obligationen (FI)","1’047’593","0.12","1’047’592.81","1’090’000.00","22822VAS0","US22822VAS07","-","Vereinigte Staaten","-","USD","0.97","5.41","1.00","15.Juli2025","1.35","0.97","-","5.41","0.97","5.41","USD","15.Juni2020","15.Juni2020"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’046’182","0.12","1’046’182.46","1’015’000.00","78016HZV5","US78016HZV58","-","Kanada","-","USD","3.95","4.79","1.00","01.Feb.2029","4.95","3.93","-","4.79","3.93","4.79","USD","19.Jan.2024","19.Jan.2024"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","1’038’653","0.12","1’038’653.37","1’010’000.00","61747YFA8","US61747YFA82","-","Vereinigte Staaten","-","USD","3.12","5.39","1.00","01.Feb.2029","5.12","3.13","-","4.97","3.13","4.97","USD","19.Jan.2023","19.Jan.2023"
"CBRE SERVICES INC","Zyklische Konsumgüter","Obligationen (FI)","1’036’533","0.12","1’036’532.67","995’000.00","12505BAH3","US12505BAH33","-","Vereinigte Staaten","-","USD","4.02","5.02","1.00","01.Apr.2029","5.50","4.03","-","5.01","3.97","5.01","USD","23.Feb.2024","23.Feb.2024"
"CARDINAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","1’029’962","0.12","1’029’962.05","1’000’000.00","14149YBN7","US14149YBN76","-","Vereinigte Staaten","-","USD","3.95","4.90","1.00","15.Feb.2029","5.13","3.96","-","4.90","3.90","4.90","USD","20.Feb.2024","20.Feb.2024"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","1’029’405","0.12","1’029’405.13","1’025’000.00","404119BU2","US404119BU21","BYXYJS7","Vereinigte Staaten","-","USD","2.17","5.11","1.00","15.Feb.2027","4.50","2.36","-","5.11","2.36","5.11","USD","15.Aug.2016","15.Aug.2016"
"NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’028’131","0.12","1’028’131.44","1’065’000.00","65535HAR0","US65535HAR03","-","Japan","-","USD","0.97","5.46","1.00","16.Juli2025","1.85","0.97","-","5.46","0.97","5.46","USD","13.Juli2020","13.Juli2020"
"DIGITAL REALTY TRUST LP","REITS","Obligationen (FI)","1’023’914","0.12","1’023’914.32","1’045’000.00","25389JAR7","US25389JAR77","BD93Q02","Vereinigte Staaten","-","USD","2.77","4.96","1.00","15.Aug.2027","3.70","2.82","-","4.96","2.82","4.96","USD","07.Aug.2017","07.Aug.2017"
"CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’022’597","0.12","1’022’597.16","1’020’000.00","205887CC4","US205887CC49","BFWN1R5","Vereinigte Staaten","-","USD","3.72","5.05","1.00","01.Nov.2028","4.85","3.79","-","5.05","3.79","5.05","USD","22.Okt.2018","22.Okt.2018"
"PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","1’022’332","0.12","1’022’332.48","998’000.00","693475BR5","US693475BR55","BRXDCG4","Vereinigte Staaten","-","USD","3.43","5.44","1.00","12.Juni2029","5.58","3.46","-","5.04","3.46","5.04","USD","12.Juni2023","12.Juni2023"
"HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","1’019’230","0.12","1’019’229.83","1’072’000.00","42824CBK4","US42824CBK45","-","Vereinigte Staaten","-","USD","1.64","5.11","1.00","01.Apr.2026","1.75","1.64","-","5.11","1.64","5.11","USD","17.Juli2020","17.Juli2020"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’018’294","0.12","1’018’293.94","1’040’000.00","345397A86","US345397A860","-","Vereinigte Staaten","-","USD","2.78","5.48","1.00","17.Aug.2027","4.13","2.80","-","5.48","2.80","5.48","USD","17.Aug.2020","17.Aug.2020"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’015’394","0.11","1’015’394.42","975’000.00","78016HZS2","US78016HZS20","-","Kanada","-","USD","3.55","4.72","1.00","01.Aug.2028","5.20","3.53","-","4.72","3.53","4.72","USD","20.Juli2023","20.Juli2023"
"BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Obligationen (FI)","1’012’641","0.11","1’012’640.52","1’000’000.00","111021AL5","US111021AL54","BHK1FJ5","Vereinigtes Königreich","-","USD","3.80","4.95","1.00","04.Dez.2028","5.13","3.86","-","4.95","3.71","4.95","USD","04.Dez.2018","04.Dez.2018"
"CDW LLC","Technologie","Obligationen (FI)","1’009’698","0.11","1’009’698.01","1’066’000.00","12513GBG3","US12513GBG38","-","Vereinigte Staaten","-","USD","2.25","5.21","1.00","01.Dez.2026","2.67","2.25","-","5.21","2.25","5.21","USD","01.Dez.2021","01.Dez.2021"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","1’006’901","0.11","1’006’901.21","1’030’000.00","06051GGR4","US06051GGR48","BF8F0V2","Vereinigte Staaten","-","USD","2.74","5.47","1.00","21.Juli2028","3.59","3.60","-","5.04","2.76","5.04","USD","21.Juli2017","21.Juli2017"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","1’006’652","0.11","1’006’652.02","1’000’000.00","260543CY7","US260543CY77","-","Vereinigte Staaten","-","USD","3.79","4.79","1.00","30.Nov.2028","4.80","3.88","-","4.79","3.88","4.79","USD","30.Mai2019","18.Nov.2019"
"CROWN CASTLE INC","Kommunikation","Obligationen (FI)","999’994","0.11","999’994.28","993’000.00","22822VAB7","US22822VAB71","BD5BSN7","Vereinigte Staaten","-","USD","1.39","5.22","1.00","15.Feb.2026","4.45","1.48","-","5.22","1.48","5.22","USD","08.Feb.2016","08.Feb.2016"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","998’346","0.11","998’345.69","1’030’000.00","38141GWL4","US38141GWL49","BF6Q761","Vereinigte Staaten","-","USD","2.67","5.44","1.00","05.Juni2028","3.69","3.54","-","5.00","2.68","5.00","USD","05.Juni2017","05.Juni2017"
"COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","993’537","0.11","993’537.14","1’010’000.00","191216CR9","US191216CR95","-","Vereinigte Staaten","-","USD","2.51","4.44","1.00","25.März2027","3.38","2.51","-","4.44","2.51","4.44","USD","25.März2020","25.März2020"
"SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","988’887","0.11","988’887.17","980’000.00","80007RAE5","US80007RAE53","BGV2CT9","Macau","-","USD","3.46","5.81","1.00","08.Aug.2028","5.40","3.51","-","5.81","3.51","5.81","USD","09.Aug.2018","29.Jan.2019"
"TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligationen (FI)","984’486","0.11","984’485.58","1’020’000.00","89153VAQ2","US89153VAQ23","BHQ3T37","Frankreich","-","USD","4.08","4.65","1.00","19.Feb.2029","3.46","4.12","-","4.65","4.12","4.65","USD","19.Feb.2019","19.Feb.2019"
"LENNOX INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","982’082","0.11","982’082.46","1’070’000.00","526107AF4","US526107AF41","-","Vereinigte Staaten","-","USD","2.89","4.92","1.00","01.Aug.2027","1.70","2.88","-","4.92","2.88","4.92","USD","30.Juli2020","30.Juli2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","978’835","0.11","978’835.43","987’000.00","035240AL4","US035240AL43","BFYCQN1","Belgien","-","USD","3.32","4.54","1.00","13.Apr.2028","4.00","3.40","-","4.54","3.40","4.54","USD","04.Apr.2018","04.Apr.2018"
"SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","978’738","0.11","978’738.18","985’000.00","87165BAP8","US87165BAP85","BJQ1YC9","Vereinigte Staaten","-","USD","3.98","5.72","1.00","19.März2029","5.15","4.02","-","5.72","4.02","5.72","USD","19.März2019","19.März2019"
"PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","978’266","0.11","978’266.36","965’000.00","694308KF3","US694308KF34","-","Vereinigte Staaten","-","USD","2.62","5.11","1.00","15.Juni2027","5.45","2.66","-","5.10","2.58","5.10","USD","08.Juni2022","08.Juni2022"
"NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","977’837","0.11","977’837.06","1’000’000.00","780097BL4","US780097BL47","BK94J94","Vereinigtes Königreich","-","USD","4.18","5.51","1.00","08.Mai2030","4.45","4.23","-","5.17","4.23","5.17","USD","08.Mai2019","08.Mai2019"
"US BANCORP MTN","Bankwesen","Obligationen (FI)","969’628","0.11","969’628.13","960’000.00","91159HJK7","US91159HJK77","BPRB538","Vereinigte Staaten","-","USD","3.15","5.34","1.00","01.Feb.2029","4.65","3.15","-","5.00","3.16","5.00","USD","01.Feb.2023","01.Feb.2023"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Technologie","Obligationen (FI)","969’067","0.11","969’067.19","1’000’000.00","11133TAC7","US11133TAC71","BYYYNP1","Vereinigte Staaten","-","USD","1.82","5.19","1.00","27.Juni2026","3.40","1.85","-","5.19","1.85","5.19","USD","27.Juni2016","27.Juni2016"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","968’177","0.11","968’177.26","1’000’000.00","172967ME8","US172967ME81","BJ9N143","Vereinigte Staaten","-","USD","4.11","5.36","1.00","20.März2030","3.98","4.92","-","5.06","4.14","5.06","USD","20.März2019","20.März2019"
"PROLOGIS LP","REITS","Obligationen (FI)","966’927","0.11","966’926.58","1’005’000.00","74340XBV2","US74340XBV29","-","Vereinigte Staaten","-","USD","3.11","4.68","1.00","15.Dez.2027","3.38","3.17","-","4.68","3.17","4.68","USD","15.Juni2022","04.Okt.2022"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","963’199","0.11","963’199.01","1’000’000.00","172967LS8","US172967LS86","BYWG4Z6","Vereinigte Staaten","-","USD","3.01","5.37","1.00","27.Okt.2028","3.52","3.86","-","5.01","3.02","5.01","USD","27.Okt.2017","27.Okt.2017"
"CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","963’063","0.11","963’063.01","940’000.00","15089QAM6","US15089QAM69","-","Vereinigte Staaten","-","USD","2.68","5.28","1.00","15.Juli2027","6.17","2.71","-","5.25","2.64","5.25","USD","14.Juli2022","14.Juli2022"
"GXO LOGISTICS INC","Transport","Obligationen (FI)","962’057","0.11","962’056.74","1’035’000.00","36262GAB7","US36262GAB77","BQKNM60","Vereinigte Staaten","-","USD","1.93","5.42","1.00","15.Juli2026","1.65","1.92","-","5.42","1.92","5.42","USD","15.Jan.2022","23.Juni2022"
"NUTRIEN LTD","Basic Industry","Obligationen (FI)","961’622","0.11","961’621.96","950’000.00","67077MBA5","US67077MBA53","-","Kanada","-","USD","3.27","4.98","1.00","27.März2028","4.90","3.30","-","4.98","3.30","4.98","USD","27.März2023","27.März2023"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","960’667","0.11","960’666.85","985’000.00","06051GHQ5","US06051GHQ55","BJ9NHM3","Vereinigte Staaten","-","USD","4.01","5.26","1.00","07.Feb.2030","3.97","4.81","-","5.02","4.03","5.02","USD","07.Feb.2019","07.Feb.2019"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","956’874","0.11","956’873.69","973’000.00","251526BZ1","US251526BZ10","BF2G4C0","Deutschland","-","USD","1.43","5.29","1.00","13.Jan.2026","4.10","1.42","-","5.29","1.42","5.29","USD","13.Jan.2018","01.Juni2018"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","953’022","0.11","953’021.99","970’000.00","91324PEG3","US91324PEG37","-","Vereinigte Staaten","-","USD","2.62","4.60","1.00","15.Mai2027","3.70","2.63","-","4.60","2.63","4.60","USD","20.Mai2022","20.Mai2022"
"PVH CORP","Zyklische Konsumgüter","Obligationen (FI)","948’633","0.11","948’632.93","957’000.00","693656AC4","US693656AC47","-","Vereinigte Staaten","-","USD","0.93","5.63","1.00","10.Juli2025","4.63","0.95","-","5.63","0.95","5.63","USD","10.Juli2020","16.Okt.2020"
"NSTAR ELECTRIC CO","Elektro-","Obligationen (FI)","944’833","0.11","944’832.84","1’000’000.00","67021CAN7","US67021CAN74","BJXKL51","Vereinigte Staaten","-","USD","4.33","4.67","1.00","15.Mai2029","3.25","4.37","-","4.67","4.37","4.67","USD","17.Mai2019","17.Mai2019"
"UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","940’151","0.11","940’151.42","915’000.00","902674ZV5","US902674ZV55","-","Schweiz","-","USD","1.09","5.13","1.00","11.Sept.2025","5.80","1.08","-","5.13","1.08","5.13","USD","11.Sept.2023","11.Sept.2023"
"BAKER HUGHES HOLDINGS LLC","Energie","Obligationen (FI)","933’971","0.11","933’971.31","995’000.00","05724BAD1","US05724BAD10","-","Vereinigte Staaten","-","USD","2.31","4.86","1.00","15.Dez.2026","2.06","2.31","-","4.86","2.31","4.86","USD","09.Dez.2021","09.Dez.2021"
"LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","932’660","0.11","932’660.47","930’000.00","539439AT6","US539439AT62","BDDJGY0","Vereinigtes Königreich","-","USD","3.63","4.99","1.00","16.Aug.2028","4.55","3.61","-","4.99","3.61","4.99","USD","16.Aug.2018","16.Aug.2018"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","932’641","0.11","932’641.42","945’000.00","606822CE2","US606822CE28","-","Japan","-","USD","2.51","5.27","1.00","19.Apr.2028","4.08","2.54","-","4.98","2.55","4.98","USD","19.Apr.2022","19.Apr.2022"
"WESTERN UNION CO/THE","Technologie","Obligationen (FI)","931’228","0.11","931’228.10","987’000.00","959802AZ2","US959802AZ22","-","Vereinigte Staaten","-","USD","1.61","5.23","1.00","15.März2026","1.35","1.60","-","5.23","1.60","5.23","USD","09.März2021","09.März2021"
"HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","927’406","0.10","927’406.31","1’030’000.00","404280CV9","US404280CV97","-","Vereinigtes Königreich","-","USD","3.76","5.47","1.00","17.Aug.2029","2.21","3.78","-","5.19","3.78","5.19","USD","17.Aug.2021","17.Aug.2021"
"RYDER SYSTEM INC MTN","Transport","Obligationen (FI)","926’349","0.10","926’349.35","986’000.00","78355HKS7","US78355HKS75","-","Vereinigte Staaten","-","USD","2.04","5.12","1.00","01.Sept.2026","1.75","2.03","-","5.12","2.03","5.12","USD","03.Nov.2021","03.Nov.2021"
"MORGAN STANLEY","Bankwesen","Obligationen (FI)","925’762","0.10","925’762.19","919’000.00","6174468C6","US6174468C63","BYTCKF9","Vereinigte Staaten","-","USD","0.97","5.21","1.00","23.Juli2025","4.00","0.96","-","5.21","0.96","5.21","USD","23.Juli2015","23.Juli2015"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","922’308","0.10","922’308.14","997’000.00","254687FW1","US254687FW18","-","Vereinigte Staaten","-","USD","3.31","4.55","1.00","13.Jan.2028","2.20","3.30","-","4.55","3.30","4.55","USD","13.Mai2020","13.Mai2020"
"AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","918’406","0.10","918’405.69","943’000.00","025816CF4","US025816CF44","BK5JH55","Vereinigte Staaten","-","USD","1.74","4.90","1.00","20.Mai2026","3.13","1.75","-","4.90","1.75","4.90","USD","20.Mai2019","20.Mai2019"
"HEXCEL CORPORATION","Produktionsmittel","Obligationen (FI)","915’847","0.10","915’847.17","930’000.00","428291AN8","US428291AN87","BYWC807","Vereinigte Staaten","-","USD","2.32","5.58","1.00","15.Feb.2027","4.20","2.36","-","5.58","2.36","5.58","USD","16.Feb.2017","16.Feb.2017"
"PPG INDUSTRIES INC","Basic Industry","Obligationen (FI)","914’388","0.10","914’387.94","971’000.00","693506BU0","US693506BU04","-","Vereinigte Staaten","-","USD","1.61","5.16","1.00","15.März2026","1.20","1.60","-","5.16","1.60","5.16","USD","04.März2021","04.März2021"
"EQUINIX INC","Technologie","Obligationen (FI)","914’084","0.10","914’084.27","974’000.00","29444UBQ8","US29444UBQ85","-","Vereinigte Staaten","-","USD","1.77","5.16","1.00","15.Mai2026","1.45","1.76","-","5.16","1.76","5.16","USD","17.Mai2021","17.Mai2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","909’568","0.10","909’568.17","910’000.00","716973AC6","US716973AC67","BQ66T40","Vereinigte Staaten","-","USD","3.44","4.66","1.00","19.Mai2028","4.45","3.47","-","4.66","3.47","4.66","USD","19.Mai2023","19.Mai2023"
"SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","897’767","0.10","897’766.87","890’000.00","87165BAG8","US87165BAG86","BYTRVS4","Vereinigte Staaten","-","USD","0.93","5.82","1.00","23.Juli2025","4.50","0.96","-","5.82","0.96","5.82","USD","23.Juli2015","23.Juli2015"
"INTEL CORPORATION","Technologie","Obligationen (FI)","895’293","0.10","895’292.60","905’000.00","458140BY5","US458140BY59","-","Vereinigte Staaten","-","USD","2.78","4.73","1.00","05.Aug.2027","3.75","2.80","-","4.73","2.80","4.73","USD","05.Aug.2022","05.Aug.2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","894’881","0.10","894’880.50","940’000.00","13607GRR7","US13607GRR73","-","Kanada","-","USD","1.23","5.08","1.00","23.Okt.2025","0.95","1.23","-","5.08","1.23","5.08","USD","23.Okt.2020","23.Okt.2020"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","891’939","0.10","891’939.00","910’000.00","91324PEH1","US91324PEH10","-","Vereinigte Staaten","-","USD","4.26","4.62","1.00","15.Mai2029","4.00","4.31","-","4.62","4.31","4.62","USD","20.Mai2022","20.Mai2022"
"EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","890’870","0.10","890’870.00","840’000.00","30040WAW8","US30040WAW82","-","Vereinigte Staaten","-","USD","3.84","5.12","1.00","01.Feb.2029","5.95","3.85","-","5.11","3.79","5.11","USD","10.Nov.2023","10.Nov.2023"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","888’469","0.10","888’469.21","850’000.00","05964HAU9","US05964HAU95","-","Spanien","-","USD","3.54","5.02","1.00","08.Aug.2028","5.59","3.52","-","5.02","3.52","5.02","USD","08.Aug.2023","08.Aug.2023"
"BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","888’013","0.10","888’012.95","995’000.00","06406RAU1","US06406RAU14","-","Vereinigte Staaten","-","USD","3.79","4.63","1.00","14.Juli2028","1.65","3.79","-","4.63","3.79","4.63","USD","26.Apr.2021","26.Apr.2021"
"CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","883’736","0.10","883’736.36","965’000.00","808513BP9","US808513BP97","-","Vereinigte Staaten","-","USD","3.45","4.71","1.00","20.März2028","2.00","3.45","-","4.71","3.45","4.71","USD","18.März2021","18.März2021"
"ATLANTIC CITY ELECTRIC CO","Elektro-","Obligationen (FI)","881’580","0.10","881’580.02","900’000.00","048303CH2","US048303CH28","BGSJG13","Vereinigte Staaten","-","USD","3.75","4.80","1.00","15.Okt.2028","4.00","3.81","-","4.80","3.81","4.80","USD","16.Okt.2018","16.Okt.2018"
"US BANCORP MTN","Bankwesen","Obligationen (FI)","881’439","0.10","881’438.87","855’000.00","91159HJM3","US91159HJM34","-","Vereinigte Staaten","-","USD","3.42","5.47","1.00","12.Juni2029","5.78","3.45","-","5.05","3.45","5.05","USD","12.Juni2023","12.Juni2023"
"AEP TEXAS INC","Elektro-","Obligationen (FI)","880’232","0.10","880’231.72","860’000.00","00108WAS9","US00108WAS98","BRJNXM1","Vereinigte Staaten","-","USD","4.16","5.09","1.00","15.Mai2029","5.45","4.18","-","5.08","4.11","5.08","USD","22.Mai2024","22.Mai2024"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","877’834","0.10","877’834.00","910’000.00","404119CH0","US404119CH01","-","Vereinigte Staaten","-","USD","2.48","4.98","1.00","15.März2027","3.13","2.49","-","4.98","2.49","4.98","USD","15.März2023","07.Aug.2023"
"MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","877’048","0.10","877’048.04","855’000.00","60687YCZ0","US60687YCZ07","-","Japan","-","USD","3.48","5.35","1.00","06.Juli2029","5.78","3.51","-","5.10","3.52","5.10","USD","06.Juli2023","06.Juli2023"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","876’823","0.10","876’822.84","873’000.00","6174467X1","US6174467X10","BGN2MV9","Vereinigte Staaten","-","USD","1.29","5.21","1.00","24.Nov.2025","5.00","1.29","-","5.21","1.29","5.21","USD","22.Nov.2013","22.Nov.2013"
"LAM RESEARCH CORPORATION","Technologie","Obligationen (FI)","874’407","0.10","874’406.90","885’000.00","512807AU2","US512807AU29","BFZ93F2","Vereinigte Staaten","-","USD","4.07","4.61","1.00","15.März2029","4.00","4.14","-","4.61","4.14","4.61","USD","04.März2019","04.März2019"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","874’053","0.10","874’053.07","875’000.00","6174468G7","US6174468G77","BJ2XKL0","Vereinigte Staaten","-","USD","3.93","5.30","1.00","23.Jan.2030","4.43","4.72","-","4.99","3.95","4.99","USD","23.Jan.2019","23.Jan.2019"
"OWENS CORNING","Produktionsmittel","Obligationen (FI)","873’065","0.10","873’065.29","890’000.00","690742AF8","US690742AF87","BD4G3W7","Vereinigte Staaten","-","USD","1.91","5.11","1.00","15.Aug.2026","3.40","1.95","-","5.11","1.95","5.11","USD","08.Aug.2016","08.Aug.2016"
"SALESFORCE INC","Technologie","Obligationen (FI)","871’460","0.10","871’459.76","885’000.00","79466LAF1","US79466LAF13","BFMYX16","Vereinigte Staaten","-","USD","3.33","4.43","1.00","11.Apr.2028","3.70","3.41","-","4.43","3.41","4.43","USD","11.Apr.2018","11.Apr.2018"
"TELEDYNE TECHNOLOGIES INCORPORATED","Produktionsmittel","Obligationen (FI)","871’007","0.10","871’006.87","920’000.00","879360AC9","US879360AC98","-","Vereinigte Staaten","-","USD","1.65","5.19","1.00","01.Apr.2026","1.60","1.64","-","5.19","1.64","5.19","USD","22.März2021","22.März2021"
"TENNESSEE GAS PIPELINE COMPANY LLC","Energie","Obligationen (FI)","867’393","0.10","867’392.65","810’000.00","880451AS8","US880451AS80","2689667","Vereinigte Staaten","-","USD","2.38","5.07","1.00","15.März2027","7.00","2.37","-","5.07","2.37","5.07","USD","13.März1997","13.März1997"
"INTERNATIONAL FLAVORS & FRAGRANCES","Basic Industry","Obligationen (FI)","865’644","0.10","865’644.26","875’000.00","459506AK7","US459506AK78","BG5JQJ4","Vereinigte Staaten","-","USD","3.66","5.10","1.00","26.Sept.2028","4.45","3.72","-","5.10","3.72","5.10","USD","26.Sept.2018","26.Sept.2018"
