﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KIE","KIER GROUP PLC","Industrie","Aktien","321’358.63","0.19","321’358.63","242’718.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","320’489.25","0.18","320’489.25","133’426.00","2.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"GROW","MOLTEN VENTURES PLC","Financials","Aktien","319’236.18","0.18","319’236.18","87’223.00","3.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","305’110.85","0.18","305’110.85","259’448.00","1.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","304’603.58","0.18","304’603.58","159’813.00","1.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","302’618.45","0.17","302’618.45","382’094.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","301’476.19","0.17","301’476.19","330’566.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrie","Aktien","300’834.16","0.17","300’834.16","73’018.00","4.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWS","RWS HOLDINGS PLC","Industrie","Aktien","297’940.94","0.17","297’940.94","158’648.00","1.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrie","Aktien","292’342.05","0.17","292’342.05","59’059.00","4.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Aktien","286’167.36","0.17","286’167.36","129’840.00","2.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","286’010.29","0.17","286’010.29","302’977.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","285’277.68","0.16","285’277.68","93’228.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Aktien","278’251.82","0.16","278’251.82","49’511.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrie","Aktien","276’922.55","0.16","276’922.55","327’719.00","0.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materialien","Aktien","275’118.22","0.16","275’118.22","1’056’116.00","0.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","268’569.00","0.15","268’569.00","25’578.00","10.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Nicht-Basiskonsumgüter","Aktien","268’188.46","0.15","268’188.46","205’666.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","266’315.17","0.15","266’315.17","339’255.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","264’332.61","0.15","264’332.61","52’761.00","5.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWI","RENEWI PLC","Industrie","Aktien","263’256.08","0.15","263’256.08","39’647.00","6.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"AWE","ALPHAWAVE IP GROUP PLC","IT","Aktien","261’141.12","0.15","261’141.12","181’348.00","1.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financials","Aktien","255’479.18","0.15","255’479.18","152’616.00","1.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Gesundheitsversorgung","Aktien","253’527.94","0.15","253’527.94","118’471.00","2.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"NCC","NCC GROUP PLC","IT","Aktien","250’556.99","0.14","250’556.99","164’192.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materialien","Aktien","244’980.76","0.14","244’980.76","154’270.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"THG","THG PLC","Nicht-Basiskonsumgüter","Aktien","244’778.77","0.14","244’778.77","393’535.00","0.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Aktien","238’284.10","0.14","238’284.10","34’786.00","6.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Kommunikation","Aktien","234’379.74","0.14","234’379.74","57’729.00","4.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","234’299.24","0.14","234’299.24","53’986.00","4.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Aktien","234’081.12","0.14","234’081.12","562’695.00","0.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","231’868.80","0.13","231’868.80","310’400.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"VLX","VOLEX PLC","Industrie","Aktien","220’170.72","0.13","220’170.72","68’376.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","212’756.80","0.12","212’756.80","283’298.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDM","FDM GROUP HOLDINGS PLC","IT","Aktien","209’219.55","0.12","209’219.55","50’905.00","4.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","206’015.84","0.12","206’015.84","304’307.00","0.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energie","Aktien","201’540.57","0.12","201’540.57","629’028.00","0.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","201’308.67","0.12","201’308.67","148’130.00","1.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCX","CMC MARKETS PLC","Financials","Aktien","196’847.46","0.11","196’847.46","60’198.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","194’449.80","0.11","194’449.80","175’180.00","1.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRL","MARLOWE PLC","Industrie","Aktien","193’512.90","0.11","193’512.90","45’003.00","4.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","192’519.54","0.11","192’519.54","112’453.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Nicht-Basiskonsumgüter","Aktien","190’342.50","0.11","190’342.50","9’285.00","20.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Aktien","189’200.59","0.11","189’200.59","49’921.00","3.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","187’669.04","0.11","187’669.04","93’136.00","2.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","186’171.82","0.11","186’171.82","242’096.00","0.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDP","FD TECHNOLOGIES PLC","IT","Aktien","180’890.72","0.10","180’890.72","12’703.00","14.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","180’126.34","0.10","180’126.34","222’104.00","0.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"TM17","TEAM 17 GROUP PLC","Kommunikation","Aktien","177’812.25","0.10","177’812.25","64’659.00","2.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Nicht-Basiskonsumgüter","Aktien","177’575.58","0.10","177’575.58","133’315.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materialien","Aktien","173’077.80","0.10","173’077.80","2’472’540.00","0.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materialien","Aktien","172’971.33","0.10","172’971.33","108’787.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","168’773.44","0.10","168’773.44","120’209.00","1.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVOK","EVOKE PLC","Nicht-Basiskonsumgüter","Aktien","168’454.75","0.10","168’454.75","201’140.00","0.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","166’268.25","0.10","166’268.25","221’691.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","160’593.37","0.09","160’593.37","111’756.00","1.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","154’813.83","0.09","154’813.83","179’807.00","0.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Basiskonsumgüter","Aktien","128’562.51","0.07","128’562.51","130’124.00","0.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","126’455.44","0.07","126’455.44","247’709.00","0.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"YNGA","YOUNG AND COS BREWERY PLC","Nicht-Basiskonsumgüter","Aktien","120’255.80","0.07","120’255.80","12’271.00","9.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","IT","Aktien","118’939.90","0.07","118’939.90","64’084.00","1.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOO","BOOHOO GROUP PLC","Nicht-Basiskonsumgüter","Aktien","118’394.48","0.07","118’394.48","344’170.00","0.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITM","ITM POWER PLC","Industrie","Aktien","113’665.15","0.07","113’665.15","244’968.00","0.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Immobilien","Aktien","110’816.21","0.06","110’816.21","448’050.00","0.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHI","SIG PLC","Industrie","Aktien","96’013.40","0.06","96’013.40","385’596.00","0.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","95’194.47","0.05","95’194.47","120’335.00","79.11","Vereinigte Staaten","-","USD"
"ASC","ASOS PLC","Nicht-Basiskonsumgüter","Aktien","92’298.78","0.05","92’298.78","25’883.00","3.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","75’878.82","0.04","75’878.82","83’844.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNK","RANK GROUP PLC","Nicht-Basiskonsumgüter","Aktien","75’326.32","0.04","75’326.32","110’774.00","0.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","59’000.00","0.03","59’000.00","59’000.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","31’118.73","0.02","31’118.73","36’704.00","84.78","Europäische Union","-","EUR"
"FIN","FINABLR PLC","Industrie","Aktien","2.06","0.00","2.06","206’054.00","0.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’182’127.00","29.00","20’381.50","-","IFLL","GBP"
 
