﻿iShares Global Industrials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"4,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","768,871.69","0.14","768,871.69","27,900.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","758,712.23","0.13","758,712.23","41,100.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","736,807.16","0.13","736,807.16","21,900.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","730,092.56","0.13","730,092.56","16,912.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"1802","OBAYASHI CORP","Industrials","Equity","726,241.45","0.13","726,241.45","61,100.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","685,431.58","0.12","685,431.58","394.00","1,739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"1812","KAJIMA CORP","Industrials","Equity","681,282.48","0.12","681,282.48","39,400.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","677,098.62","0.12","677,098.62","5,121.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","671,044.96","0.12","671,044.96","6,260.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","663,341.70","0.12","663,341.70","23,934.00","27.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","662,260.80","0.12","662,260.80","4,779.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DAY","DAYFORCE INC","Industrials","Equity","648,024.00","0.11","648,024.00","13,065.00","49.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKF B","SKF B","Industrials","Equity","642,527.32","0.11","642,527.32","31,976.00","20.09","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6586","MAKITA CORP","Industrials","Equity","641,422.35","0.11","641,422.35","23,600.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"METSO","METSO CORPORATION","Industrials","Equity","634,446.56","0.11","634,446.56","59,892.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","627,405.06","0.11","627,405.06","29,110.00","21.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","616,329.34","0.11","616,329.34","54,398.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","597,822.36","0.11","597,822.36","32,668.00","18.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1801","TAISEI CORP","Industrials","Equity","595,617.93","0.11","595,617.93","16,100.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5201","AGC INC","Industrials","Equity","595,489.25","0.11","595,489.25","18,400.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DCC","DCC PLC","Industrials","Equity","594,424.32","0.10","594,424.32","8,488.00","70.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6383","DAIFUKU LTD","Industrials","Equity","591,296.78","0.10","591,296.78","31,600.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TREL B","TRELLEBORG B","Industrials","Equity","590,160.90","0.10","590,160.90","15,155.00","38.94","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","589,181.76","0.10","589,181.76","4,119.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","580,849.98","0.10","580,849.98","148,672.00","3.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9005","TOKYU CORP","Industrials","Equity","579,430.56","0.10","579,430.56","52,600.00","11.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","579,155.48","0.10","579,155.48","36,700.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FGR","EIFFAGE SA","Industrials","Equity","573,998.43","0.10","573,998.43","6,245.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","571,248.29","0.10","571,248.29","21,500.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","558,703.64","0.10","558,703.64","5,301.00","105.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","554,215.58","0.10","554,215.58","130,602.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","550,500.38","0.10","550,500.38","21,950.00","25.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SKA B","SKANSKA B","Industrials","Equity","550,048.54","0.10","550,048.54","30,530.00","18.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","544,798.85","0.10","544,798.85","72,049.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"CAE","CAE INC","Industrials","Equity","536,017.58","0.09","536,017.58","28,865.00","18.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EN","BOUYGUES SA","Industrials","Equity","519,450.26","0.09","519,450.26","16,172.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","513,800.81","0.09","513,800.81","12,324.00","41.69","Germany","Xetra","USD","0.93","EUR","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","496,987.00","0.09","496,987.00","12,196.00","40.75","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","482,608.79","0.09","482,608.79","14,543.00","33.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IMI","IMI PLC","Industrials","Equity","477,772.46","0.08","477,772.46","21,426.00","22.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","468,824.41","0.08","468,824.41","10,334.00","45.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","463,098.24","0.08","463,098.24","27,522.00","16.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GET","GETLINK","Industrials","Equity","444,513.94","0.08","444,513.94","26,845.00","16.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","420,031.16","0.07","420,031.16","1,685.00","249.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","419,270.91","0.07","419,270.91","67,443,919.00","0.62","Japan","-","USD","160.86","JPY","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","392,403.21","0.07","392,403.21","231.00","1,698.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","382,467.67","0.07","382,467.67","41,500.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","354,858.88","0.06","354,858.88","16,300.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","322,125.14","0.06","322,125.14","29,300.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","311,801.99","0.06","311,801.99","45,336.00","6.88","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","290,190.23","0.05","290,190.23","30,000.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","198,140.15","0.03","198,140.15","198,140.00","100.00","United States","-","USD","1.00","USD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","177,396.08","0.03","177,396.08","84,651.00","2.10","Brazil","XBSP","USD","5.55","BRL","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","176,609.97","0.03","176,609.97","164,787.00","107.18","European Union","-","USD","0.93","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","144,300.19","0.03","144,300.19","1,004,070.00","14.37","Denmark","-","USD","6.96","DKK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","136,106.48","0.02","136,106.48","122,305.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","89,948.86","0.02","89,948.86","71,156.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","85,502.70","0.02","85,502.70","128,027.00","66.79","Australia","-","USD","1.50","AUD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","79,518.23","0.01","79,518.23","620,831.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","64,000.00","0.01","64,000.00","64,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","50,704.05","0.01","50,704.05","69,381.00","73.08","Canada","-","USD","1.37","CAD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","42,221.57","0.01","42,221.57","447,135.00","9.44","Sweden","-","USD","10.59","SEK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","37,511.25","0.01","37,511.25","35,000.00","107.18","European Union","-","USD","0.93","EUR","Feb 19, 2019"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","35,364.15","0.01","35,364.15","196,428.00","18.00","Brazil","-","USD","5.55","BRL","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","21,930.78","0.00","21,930.78","401,015.00","5.47","Mexico","-","USD","18.29","MXN","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","18,290.33","0.00","18,290.33","25,176,633.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","16,635.58","0.00","16,635.58","2,676,000.00","0.62","Japan","-","USD","160.86","JPY","Feb 19, 2019"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","1,177.97","0.00","1,177.97","727.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","308.37","0.00","308.37","-27,604,469.00","1.00","United States","-","USD","160.88","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","527,944.05","10.00","5,279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","349,434.29","2.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,615,770.00","13.00","1,242.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
