﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","50,144.35","0.30","50,144.35","50,000.00","50,000.00","100.00","Canada","-","0.01","10/Sept/2024","5.68","USD","10/Sept/2021"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","50,136.38","0.30","50,136.38","50,000.00","50,000.00","99.69","United States","-","0.17","30/Aug/2024","1.75","USD","06/Sept/2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","50,113.70","0.30","50,113.70","50,000.00","50,000.00","99.32","United States","-","0.77","17/Apr/2025","4.60","USD","17/Apr/2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Corporates","Fixed Income","50,110.73","0.30","50,110.73","50,000.00","50,000.00","100.05","United States","-","0.01","18/Mar/2027","6.09","USD","18/Mar/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","50,104.34","0.30","50,104.34","50,000.00","50,000.00","100.01","United States","-","0.01","16/Oct/2024","6.42","USD","16/Oct/2023"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","50,093.32","0.30","50,093.32","50,000.00","50,000.00","99.37","United States","-","0.25","01/Oct/2024","3.38","USD","10/Sept/2014"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","50,081.27","0.30","50,081.27","50,000.00","50,000.00","98.78","United States","-","0.62","15/Feb/2025","3.75","USD","14/Oct/2014"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","50,073.59","0.30","50,073.59","50,000.00","50,000.00","99.09","United States","-","0.70","25/Mar/2025","4.10","USD","09/Mar/2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","50,054.84","0.30","50,054.84","50,000.00","50,000.00","99.62","United States","-","0.87","23/May/2025","5.00","USD","25/May/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","50,051.37","0.30","50,051.37","50,000.00","50,000.00","99.85","United States","-","0.04","12/Jul/2024","0.55","USD","13/Jan/2021"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","50,040.50","0.30","50,040.50","50,000.00","50,000.00","99.85","Canada","-","0.44","12/Dec/2024","5.20","USD","12/Jan/2023"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","50,035.87","0.30","50,035.87","50,000.00","50,000.00","99.69","United States","-","0.41","29/Nov/2024","4.70","USD","01/Dec/2022"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","50,034.26","0.30","50,034.26","50,000.00","50,000.00","99.75","Canada","-","0.43","06/Dec/2024","5.25","USD","06/Dec/2022"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","50,019.87","0.30","50,019.87","50,000.00","50,000.00","99.80","Canada","-","0.92","12/Jun/2025","5.45","USD","12/Jun/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","49,977.71","0.30","49,977.71","50,000.00","50,000.00","99.00","United States","-","0.74","09/Apr/2025","4.35","USD","10/Apr/2018"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","49,950.09","0.30","49,950.09","50,000.00","50,000.00","99.63","Canada","-","0.08","29/Jul/2024","0.65","USD","29/Jul/2021"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","49,917.08","0.30","49,917.08","50,000.00","50,000.00","98.59","United States","-","0.62","15/Feb/2025","3.38","USD","19/Jan/2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","49,860.56","0.30","49,860.56","50,000.00","50,000.00","98.69","United States","-","0.63","24/Feb/2025","3.00","USD","24/Feb/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","49,835.06","0.30","49,835.06","50,000.00","50,000.00","98.66","United States","-","0.68","13/Mar/2025","3.45","USD","13/Mar/2018"
"MCO","MOODYS CORPORATION","Corporates","Fixed Income","49,813.31","0.30","49,813.31","50,000.00","50,000.00","98.65","United States","-","0.71","24/Mar/2025","3.75","USD","24/Mar/2020"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","49,810.68","0.30","49,810.68","50,000.00","50,000.00","98.55","United States","-","0.53","15/Jan/2025","2.38","USD","09/Sept/2019"
"USB","US BANK NA/CINCINNATI OH","Corporates","Fixed Income","49,800.25","0.30","49,800.25","50,000.00","50,000.00","98.43","United States","-","0.56","27/Jan/2025","2.80","USD","27/Jan/2015"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","49,799.34","0.30","49,799.34","50,000.00","50,000.00","99.12","United States","-","0.33","30/Oct/2024","3.00","USD","30/Oct/2017"
"VMW","VMWARE LLC","Corporates","Fixed Income","49,786.89","0.30","49,786.89","50,000.00","50,000.00","99.04","United States","-","0.83","15/May/2025","4.50","USD","07/Apr/2020"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","49,768.94","0.30","49,768.94","50,000.00","50,000.00","98.75","United States","-","0.77","17/Apr/2025","4.00","USD","17/Apr/2018"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","49,765.41","0.30","49,765.41","50,000.00","50,000.00","99.29","United States","-","0.43","05/Dec/2024","3.80","USD","05/Dec/2014"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","49,764.80","0.30","49,764.80","50,000.00","50,000.00","98.84","United States","-","0.80","30/Apr/2025","4.25","USD","30/Apr/2018"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","49,676.68","0.30","49,676.68","50,000.00","50,000.00","99.10","United States","-","0.42","01/Dec/2024","3.35","USD","21/Nov/2017"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","49,667.38","0.30","49,667.38","50,000.00","50,000.00","98.48","United States","-","0.73","01/Apr/2025","3.55","USD","19/Mar/2015"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","49,652.80","0.30","49,652.80","50,000.00","50,000.00","98.93","United States","-","0.31","24/Oct/2024","2.10","USD","24/Oct/2019"
"TFC","TRUIST FINANCIAL CORP","Corporates","Fixed Income","49,621.17","0.30","49,621.17","50,000.00","50,000.00","98.61","United States","-","0.81","01/May/2025","4.00","USD","26/Apr/2018"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","49,597.92","0.30","49,597.92","50,000.00","50,000.00","98.80","United States","-","0.85","21/May/2025","3.85","USD","22/May/2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","49,581.04","0.30","49,581.04","50,000.00","50,000.00","98.98","United States","-","0.20","13/Sept/2024","0.63","USD","13/Sept/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","49,525.94","0.30","49,525.94","50,000.00","50,000.00","98.31","Canada","-","0.75","07/Apr/2025","3.30","USD","07/Apr/2022"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","49,511.84","0.30","49,511.84","50,000.00","50,000.00","98.33","Canada","-","0.76","14/Apr/2025","3.38","USD","14/Apr/2022"
"STT","STATE STREET CORP","Corporates","Fixed Income","49,509.43","0.30","49,509.43","50,000.00","50,000.00","98.91","United States","-","0.46","16/Dec/2024","3.30","USD","15/Dec/2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","49,505.20","0.30","49,505.20","50,000.00","50,000.00","98.07","Canada","-","0.56","28/Jan/2025","2.25","USD","28/Jan/2020"
"SRE","SEMPRA","Corporates","Fixed Income","49,505.91","0.30","49,505.91","50,000.00","50,000.00","98.21","United States","-","0.73","01/Apr/2025","3.30","USD","24/Mar/2022"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","49,501.23","0.30","49,501.23","50,000.00","50,000.00","98.02","United States","-","0.62","15/Feb/2025","2.65","USD","14/Aug/2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","49,472.60","0.29","49,472.60","50,000.00","50,000.00","98.22","United States","-","0.73","01/Apr/2025","3.00","USD","01/Apr/2020"
"CI","CIGNA GROUP","Corporates","Fixed Income","49,422.85","0.29","49,422.85","50,000.00","50,000.00","98.19","United States","-","0.77","15/Apr/2025","3.25","USD","13/Jul/2020"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","49,415.87","0.29","49,415.87","50,000.00","50,000.00","98.21","United States","-","0.77","13/Apr/2025","3.00","USD","13/Apr/2022"
"QCOM","QUALCOMM INCORPORATED","Corporates","Fixed Income","49,351.72","0.29","49,351.72","50,000.00","50,000.00","98.34","United States","-","0.86","20/May/2025","3.45","USD","20/May/2015"
"CARR","CARRIER GLOBAL CORP","Corporates","Fixed Income","49,333.25","0.29","49,333.25","50,000.00","50,000.00","97.84","United States","-","0.62","15/Feb/2025","2.24","USD","08/Dec/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","49,320.42","0.29","49,320.42","50,000.00","50,000.00","98.38","Canada","-","0.91","06/Jun/2025","3.77","USD","08/Jun/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","49,288.42","0.29","49,288.42","50,000.00","50,000.00","97.89","United States","-","0.53","13/Jan/2025","1.50","USD","13/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","49,289.73","0.29","49,289.73","50,000.00","50,000.00","97.91","United States","-","0.53","13/Jan/2025","1.45","USD","13/Jan/2022"
"AMGN","AMGEN INC","Corporates","Fixed Income","49,286.82","0.29","49,286.82","50,000.00","50,000.00","97.90","United States","-","0.63","21/Feb/2025","1.90","USD","21/Feb/2020"
"AGR","AVANGRID INC","Corporates","Fixed Income","49,279.22","0.29","49,279.22","50,000.00","50,000.00","97.91","United States","-","0.77","15/Apr/2025","3.20","USD","09/Apr/2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","49,267.69","0.29","49,267.69","50,000.00","50,000.00","97.80","United States","-","0.59","07/Feb/2025","1.88","USD","07/Feb/2022"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","49,252.23","0.29","49,252.23","50,000.00","50,000.00","98.29","Canada","-","0.91","07/Jun/2025","3.70","USD","07/Jun/2022"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","49,233.85","0.29","49,233.85","50,000.00","50,000.00","98.17","United States","-","0.88","26/May/2025","3.38","USD","26/May/2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","49,233.62","0.29","49,233.62","50,000.00","50,000.00","97.79","United States","-","0.61","13/Feb/2025","1.80","USD","13/Feb/2020"
"DE","DEERE & CO","Corporates","Fixed Income","49,232.56","0.29","49,232.56","50,000.00","50,000.00","97.91","United States","-","0.77","15/Apr/2025","2.75","USD","30/Mar/2020"
"EXC","EXELON CORPORATION","Corporates","Fixed Income","49,226.49","0.29","49,226.49","50,000.00","50,000.00","98.31","United States","-","0.93","15/Jun/2025","3.95","USD","13/May/2016"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","49,218.38","0.29","49,218.38","50,000.00","50,000.00","98.32","Australia","-","0.38","18/Nov/2024","1.02","USD","18/Nov/2021"
"AMGN","AMGEN INC","Corporates","Fixed Income","49,201.51","0.29","49,201.51","50,000.00","50,000.00","97.91","United States","-","0.81","01/May/2025","3.13","USD","01/May/2015"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","49,197.97","0.29","49,197.97","50,000.00","50,000.00","98.30","Canada","-","0.42","02/Dec/2024","1.35","USD","02/Dec/2021"
"PEP","PEPSICO INC","Corporates","Fixed Income","49,168.58","0.29","49,168.58","50,000.00","50,000.00","97.89","United States","-","0.81","30/Apr/2025","2.75","USD","30/Apr/2015"
"PRU","PRICOA GLOBAL FUNDING I MTN RegS","Corporates","Fixed Income","49,085.80","0.29","49,085.80","50,000.00","50,000.00","98.10","United States","-","0.43","06/Dec/2024","1.15","USD","08/Dec/2021"
"EBAY","EBAY INC","Corporates","Fixed Income","48,985.88","0.29","48,985.88","50,000.00","50,000.00","97.41","United States","-","0.68","11/Mar/2025","1.90","USD","11/Mar/2020"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","48,650.04","0.29","48,650.04","50,000.00","50,000.00","97.01","Canada","-","0.81","01/May/2025","1.85","USD","27/Apr/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","48,602.44","0.29","48,602.44","50,000.00","50,000.00","96.92","United States","-","0.80","24/Apr/2025","1.60","USD","24/Apr/2020"
"MDLZ","MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","48,424.80","0.29","48,424.80","50,000.00","50,000.00","96.62","United States","-","0.83","04/May/2025","1.50","USD","04/May/2020"
"USB","US BANCORP MTN","Corporates","Fixed Income","48,388.80","0.29","48,388.80","50,000.00","50,000.00","96.59","United States","-","0.84","12/May/2025","1.45","USD","12/May/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","48,050.99","0.29","48,050.99","50,000.00","50,000.00","96.05","Canada","-","0.93","12/Jun/2025","1.15","USD","12/Jun/2020"
"CE","CELANESE US HOLDINGS LLC","Corporates","Fixed Income","40,742.70","0.24","40,742.70","40,000.00","40,000.00","100.13","United States","-","0.68","15/Mar/2025","6.05","USD","14/Jul/2022"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Corporates","Fixed Income","40,658.93","0.24","40,658.93","40,000.00","40,000.00","100.78","United States","-","0.01","10/Aug/2026","6.40","USD","10/Aug/2023"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Corporates","Fixed Income","40,644.90","0.24","40,644.90","40,000.00","40,000.00","99.78","United States","-","0.56","01/Mar/2025","5.63","USD","13/Jan/2016"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","40,624.69","0.24","40,624.69","40,000.00","40,000.00","99.89","Canada","-","0.07","26/Jul/2024","3.97","USD","28/Jul/2022"
"TOYOTA","TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","40,458.01","0.24","40,458.01","40,000.00","40,000.00","99.99","Japan","-","0.01","02/Jul/2024","2.36","USD","02/Jul/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","40,330.39","0.24","40,330.39","40,000.00","40,000.00","99.01","United States","-","0.53","15/Jan/2025","4.00","USD","12/Jan/2015"
"MKC","MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","40,308.34","0.24","40,308.34","40,000.00","40,000.00","99.61","United States","-","0.13","15/Aug/2024","3.15","USD","11/Aug/2017"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","40,217.59","0.24","40,217.59","40,000.00","40,000.00","98.97","United States","-","0.58","01/Feb/2025","3.85","USD","21/Jan/2015"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","40,018.87","0.24","40,018.87","40,000.00","40,000.00","98.78","United States","-","0.58","05/Feb/2025","3.20","USD","05/Feb/2015"
"UBS","UBS AG (NEW YORK BRANCH)","Corporates","Fixed Income","40,002.55","0.24","40,002.55","40,000.00","40,000.00","98.70","Switzerland","-","0.62","21/Feb/2025","3.70","USD","07/Apr/2022"
"ABBV","ABBVIE INC","Corporates","Fixed Income","39,947.17","0.24","39,947.17","40,000.00","40,000.00","98.78","United States","-","0.69","15/Mar/2025","3.80","USD","17/Nov/2020"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","39,817.93","0.24","39,817.93","40,000.00","40,000.00","98.73","United States","-","0.76","15/Apr/2025","4.00","USD","26/Mar/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","39,703.00","0.24","39,703.00","40,000.00","40,000.00","98.91","United States","-","0.34","01/Nov/2024","2.20","USD","01/Nov/2019"
"DHR","DH EUROPE FINANCE II SARL","Corporates","Fixed Income","39,601.18","0.24","39,601.18","40,000.00","40,000.00","98.74","United States","-","0.37","15/Nov/2024","2.20","USD","07/Nov/2019"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","39,529.55","0.24","39,529.55","40,000.00","40,000.00","97.94","Canada","-","0.58","03/Feb/2025","2.20","USD","10/Jan/2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","39,477.53","0.24","39,477.53","40,000.00","40,000.00","98.14","United States","-","0.81","30/Apr/2025","3.45","USD","20/Nov/2017"
"HPQ","HP INC","Corporates","Fixed Income","38,701.67","0.23","38,701.67","40,000.00","40,000.00","96.69","United States","-","0.94","17/Jun/2025","2.20","USD","17/Jun/2020"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","38,463.24","0.23","38,463.24","40,000.00","40,000.00","96.10","Canada","-","0.92","11/Jun/2025","1.30","USD","11/Jun/2020"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Corporates","Fixed Income","35,767.96","0.21","35,767.96","35,000.00","35,000.00","100.54","United States","-","0.01","02/Apr/2026","6.68","USD","22/Mar/2022"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","34,811.85","0.21","34,811.85","35,000.00","35,000.00","98.56","United States","-","0.69","15/Mar/2025","3.15","USD","16/Mar/2015"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II RegS","Corporates","Fixed Income","34,470.39","0.21","34,470.39","35,000.00","35,000.00","97.85","United States","-","0.57","10/Jan/2025","1.38","USD","11/Jan/2022"
"JPM","JPMORGAN CHASE & CO FRN","Corporates","Fixed Income","30,801.80","0.18","30,801.80","30,000.00","30,000.00","101.51","United States","-","0.01","26/Apr/2026","6.66","USD","26/Apr/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","30,580.07","0.18","30,580.07","30,000.00","30,000.00","99.69","United States","-","0.51","10/Jan/2025","4.80","USD","12/Jan/2023"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Corporates","Fixed Income","30,426.10","0.18","30,426.10","30,000.00","30,000.00","100.00","Canada","-","0.01","05/Apr/2027","6.08","USD","05/Apr/2024"
"C","CITIGROUP INC","Corporates","Fixed Income","30,418.81","0.18","30,418.81","30,000.00","30,000.00","99.81","United States","-","0.10","05/Aug/2024","4.00","USD","05/Aug/2014"
"C","CITIGROUP INC","Corporates","Fixed Income","30,349.86","0.18","30,349.86","30,000.00","30,000.00","100.09","United States","-","0.00","25/Jan/2026","6.04","USD","25/Jan/2022"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","30,293.54","0.18","30,293.54","30,000.00","30,000.00","100.07","United States","-","0.75","01/May/2025","5.75","USD","16/Apr/2020"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","30,289.00","0.18","30,289.00","30,000.00","30,000.00","100.08","United States","-","-0.01","04/Nov/2026","5.99","USD","04/Nov/2021"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","30,266.10","0.18","30,266.10","30,000.00","30,000.00","99.87","United States","-","0.29","15/Oct/2024","5.00","USD","28/Oct/2022"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","30,263.89","0.18","30,263.89","30,000.00","30,000.00","100.73","United States","-","0.01","20/Mar/2026","6.11","USD","22/Mar/2021"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","30,200.33","0.18","30,200.33","30,000.00","30,000.00","99.61","United States","-","0.21","15/Sept/2024","3.70","USD","22/Nov/2019"
"STANLN","STANDARD CHARTERED PLC FRN RegS","Corporates","Fixed Income","30,178.08","0.18","30,178.08","30,000.00","30,000.00","99.97","United Kingdom","-","0.00","23/Nov/2025","6.27","USD","23/Nov/2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Corporates","Fixed Income","30,038.89","0.18","30,038.89","30,000.00","30,000.00","99.95","Australia","-","0.01","15/Jun/2026","5.84","USD","15/Sept/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","30,022.43","0.18","30,022.43","30,000.00","30,000.00","100.01","United States","-","0.01","24/Feb/2025","5.92","USD","23/Feb/2024"
"BXP","BOSTON PROPERTIES LP","Corporates","Fixed Income","29,994.95","0.18","29,994.95","30,000.00","30,000.00","98.53","United States","-","0.53","15/Jan/2025","3.20","USD","04/Dec/2017"
"NDAQ","NASDAQ INC","Corporates","Fixed Income","29,994.52","0.18","29,994.52","30,000.00","30,000.00","99.98","United States","-","0.97","28/Jun/2025","5.65","USD","28/Jun/2023"
"CNO","CNO FINANCIAL GROUP INC","Corporates","Fixed Income","29,958.58","0.18","29,958.58","30,000.00","30,000.00","99.45","United States","-","0.79","30/May/2025","5.25","USD","19/May/2015"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","29,935.69","0.18","29,935.69","30,000.00","30,000.00","98.45","United States","-","0.53","15/Jan/2025","2.95","USD","13/Jun/2019"
"GM","GENERAL MOTORS CO","Corporates","Fixed Income","29,882.88","0.18","29,882.88","30,000.00","30,000.00","98.64","United States","-","0.73","01/Apr/2025","4.00","USD","12/Nov/2014"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","29,861.61","0.18","29,861.61","30,000.00","30,000.00","98.35","Canada","-","0.58","01/Feb/2025","2.90","USD","02/Feb/2015"
"KDP","KEURIG DR PEPPER INC","Corporates","Fixed Income","29,836.78","0.18","29,836.78","30,000.00","30,000.00","99.05","United States","-","0.86","25/May/2025","4.42","USD","31/May/2019"
"RSG","REPUBLIC SERVICES INC","Corporates","Fixed Income","29,805.74","0.18","29,805.74","30,000.00","30,000.00","98.44","United States","-","0.69","15/Mar/2025","3.20","USD","11/Mar/2015"
"FLEX","FLEX LTD","Corporates","Fixed Income","29,775.41","0.18","29,775.41","30,000.00","30,000.00","99.08","Singapore","-","0.89","15/Jun/2025","4.75","USD","14/Jan/2016"
"HAS","HASBRO INC","Corporates","Fixed Income","29,768.50","0.18","29,768.50","30,000.00","30,000.00","98.90","United States","-","0.38","19/Nov/2024","3.00","USD","19/Nov/2019"
"AGR","AVANGRID INC","Corporates","Fixed Income","29,726.23","0.18","29,726.23","30,000.00","30,000.00","98.85","United States","-","0.42","01/Dec/2024","3.15","USD","21/Nov/2017"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","29,718.00","0.18","29,718.00","30,000.00","30,000.00","98.33","United States","-","0.76","14/Apr/2025","3.55","USD","14/Apr/2022"
"DLTR","DOLLAR TREE INC","Corporates","Fixed Income","29,694.69","0.18","29,694.69","30,000.00","30,000.00","98.50","United States","-","0.84","15/May/2025","4.00","USD","19/Apr/2018"
"FITB","FIFTH THIRD BANCORP","Corporates","Fixed Income","29,694.66","0.18","29,694.66","30,000.00","30,000.00","97.99","United States","-","0.56","28/Jan/2025","2.38","USD","28/Oct/2019"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","29,557.35","0.18","29,557.35","30,000.00","30,000.00","98.38","United States","-","0.92","15/Jun/2025","4.00","USD","15/Jun/2015"
"HST","HOST HOTELS & RESORTS LP","Corporates","Fixed Income","29,526.66","0.18","29,526.66","30,000.00","30,000.00","98.28","United States","-","0.93","15/Jun/2025","4.00","USD","15/May/2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","29,515.17","0.18","29,515.17","30,000.00","30,000.00","98.15","United States","-","0.91","06/Jun/2025","3.40","USD","06/Jun/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","29,507.34","0.18","29,507.34","30,000.00","30,000.00","98.12","United States","-","0.90","05/Jun/2025","3.70","USD","05/Jun/2018"
"WMT","WALMART INC","Corporates","Fixed Income","29,507.46","0.18","29,507.46","30,000.00","30,000.00","98.34","United States","-","0.95","26/Jun/2025","3.55","USD","27/Jun/2018"
"SANUSA","SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","29,432.99","0.18","29,432.99","30,000.00","30,000.00","97.83","United States","-","0.90","02/Jun/2025","3.45","USD","01/Jun/2020"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Corporates","Fixed Income","29,412.64","0.18","29,412.64","30,000.00","30,000.00","97.61","United States","-","0.81","01/May/2025","2.70","USD","16/May/2022"
"TXN","TEXAS INSTRUMENTS INC","Corporates","Fixed Income","29,298.62","0.17","29,298.62","30,000.00","30,000.00","97.26","United States","-","0.68","12/Mar/2025","1.38","USD","12/Mar/2020"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","28,992.59","0.17","28,992.59","30,000.00","30,000.00","96.52","United States","-","0.90","01/Jun/2025","1.65","USD","18/May/2020"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN RegS","Corporates","Fixed Income","28,717.14","0.17","28,717.14","30,000.00","30,000.00","95.71","United States","-","0.96","24/Jun/2025","0.95","USD","24/Jun/2020"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","25,246.00","0.15","25,246.00","25,000.00","25,000.00","99.73","United States","-","0.25","30/Sept/2024","5.13","USD","29/Sept/2014"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","25,182.66","0.15","25,182.66","25,000.00","25,000.00","99.98","United States","-","0.00","13/May/2026","5.86","USD","13/May/2021"
"ARW","ARROW ELECTRONICS INC","Corporates","Fixed Income","25,151.06","0.15","25,151.06","25,000.00","25,000.00","99.61","United States","-","0.19","08/Sept/2024","3.25","USD","08/Sept/2017"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","24,975.61","0.15","24,975.61","25,000.00","25,000.00","99.32","United States","-","0.25","01/Oct/2024","2.40","USD","26/Sept/2019"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","24,885.37","0.15","24,885.37","25,000.00","25,000.00","99.22","United States","-","0.18","01/Sept/2024","0.98","USD","28/May/2021"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","24,821.36","0.15","24,821.36","25,000.00","25,000.00","99.15","United States","-","0.46","15/Dec/2024","3.73","USD","15/Dec/2014"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","20,953.53","0.12","20,953.53","20,000.00","20,000.00","101.04","Switzerland","-","0.50","09/Jan/2025","7.95","USD","09/Jan/2023"
"HWM","HOWMET AEROSPACE INC","Corporates","Fixed Income","20,382.51","0.12","20,382.51","20,000.00","20,000.00","100.77","United States","-","0.73","01/May/2025","6.88","USD","24/Apr/2020"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Corporates","Fixed Income","20,138.94","0.12","20,138.94","20,000.00","20,000.00","100.20","United States","-","0.01","27/Feb/2026","5.80","USD","27/Feb/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","19,001.86","0.11","19,001.86","190.00","190.00","100.04","Ireland","-","0.13","-","5.34","USD","24/Jul/2019"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","15,282.94","0.09","15,282.94","15,000.00","15,000.00","100.66","Canada","-","0.01","19/Jan/2027","6.29","USD","19/Jan/2024"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","15,194.04","0.09","15,194.04","15,000.00","15,000.00","100.00","Canada","-","0.01","09/Jul/2024","5.67","USD","12/Jul/2021"
