﻿iShares New York Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","1’539’068","0.21","1’539’068.47","1’500’000.00","650028XA6","US650028XA68","-","101.26","Vereinigte Staaten","-","USD","8.71","3.89","1.00","15.März2040","4.00","11.44","-","3.78","5.74","3.78","USD","28.Juli2021","28.Juli2021"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","1’522’749","0.21","1’522’748.50","1’500’000.00","650010CA7","US650010CA71","-","101.35","Vereinigte Staaten","-","USD","7.25","3.87","1.00","01.Jan.2038","4.00","10.34","-","3.72","4.86","3.72","USD","30.Okt.2019","30.Okt.2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’522’209","0.21","1’522’209.22","1’300’000.00","64972JDE5","US64972JDE55","-","116.05","Vereinigte Staaten","-","USD","8.33","3.39","1.00","01.Nov.2036","5.00","9.33","-","3.09","7.83","3.09","USD","03.Jan.2024","03.Jan.2024"
"LONG ISLAND PWR AUTH N Y ELEC","Versorger","Obligationen (FI)","1’519’839","0.21","1’519’838.74","1’490’000.00","5426903C4","US5426903C46","-","100.13","Vereinigte Staaten","-","USD","0.76","4.99","1.00","01.Sept.2044","5.00","11.64","-","3.90","0.12","3.90","USD","16.Dez.2014","16.Dez.2014"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’517’398","0.21","1’517’398.00","1’500’000.00","64971WBM1","US64971WBM10","-","100.12","Vereinigte Staaten","-","USD","0.17","4.99","1.00","01.Nov.2037","5.00","9.53","-","3.49","0.08","3.49","USD","04.Feb.2014","04.Feb.2014"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’515’165","0.21","1’515’164.53","1’500’000.00","64972GE42","US64972GE424","-","100.66","Vereinigte Staaten","-","USD","11.71","4.08","1.00","15.Juni2046","4.13","14.31","-","4.04","7.38","4.04","USD","21.März2023","21.März2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’514’737","0.21","1’514’736.82","1’750’000.00","65000BDK1","US65000BDK17","-","86.43","Vereinigte Staaten","-","USD","11.54","4.12","1.00","01.Juli2041","3.00","12.81","-","4.12","12.81","4.12","USD","29.Juli2021","29.Juli2021"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’508’869","0.21","1’508’868.67","1’500’000.00","64972GXX7","US64972GXX77","-","100.25","Vereinigte Staaten","-","USD","9.50","3.98","1.00","15.Juni2042","4.00","12.67","-","3.96","5.59","3.96","USD","30.Sept.2020","30.Sept.2020"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’496’087","0.20","1’496’087.06","1’300’000.00","73358XLF7","US73358XLF77","-","114.46","Vereinigte Staaten","-","USD","8.89","3.75","1.00","01.Dez.2039","5.00","10.97","-","3.20","7.57","3.20","USD","15.Sept.2023","15.Sept.2023"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’494’672","0.20","1’494’672.42","1’500’000.00","59261AK22","US59261AK221","-","98.97","Vereinigte Staaten","-","USD","10.52","4.07","1.00","15.Nov.2044","4.00","13.69","-","4.07","13.69","4.07","USD","12.Feb.2021","12.Feb.2021"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","1’490’752","0.20","1’490’752.23","1’400’000.00","44420RAX8","US44420RAX89","-","104.39","Vereinigte Staaten","-","USD","2.81","4.47","1.00","15.Feb.2035","5.00","8.05","-","3.21","2.37","3.21","USD","30.Mai2017","30.Mai2017"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’485’069","0.20","1’485’068.57","1’500’000.00","73358XBQ4","US73358XBQ43","-","98.99","Vereinigte Staaten","-","USD","11.56","4.06","1.00","15.Juli2051","4.00","15.67","-","4.06","15.67","4.06","USD","05.Feb.2021","05.Feb.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’483’716","0.20","1’483’716.12","1’340’000.00","64966QFC9","US64966QFC96","-","109.27","Vereinigte Staaten","-","USD","4.63","3.33","1.00","01.Okt.2030","5.00","5.30","-","3.06","4.55","3.06","USD","22.Okt.2019","22.Okt.2019"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’478’541","0.20","1’478’540.95","1’455’000.00","91802RDH9","US91802RDH93","-","101.27","Vereinigte Staaten","-","USD","3.16","3.86","1.00","15.Dez.2035","4.00","8.92","-","3.31","1.83","3.31","USD","08.Sept.2016","08.Sept.2016"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’477’620","0.20","1’477’619.61","1’335’000.00","07133AJM5","US07133AJM53","-","109.64","Vereinigte Staaten","-","USD","11.21","4.41","1.00","01.Nov.2053","5.00","15.30","-","3.76","7.43","3.76","USD","03.Aug.2023","03.Aug.2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’477’033","0.20","1’477’033.06","1’290’000.00","64971X2C1","US64971X2C10","-","113.46","Vereinigte Staaten","-","USD","6.15","2.94","1.00","01.Nov.2031","5.00","6.13","-","2.94","6.13","2.94","USD","07.Sept.2022","07.Sept.2022"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’470’393","0.20","1’470’393.20","1’310’000.00","64972GWD2","US64972GWD23","-","111.81","Vereinigte Staaten","-","USD","5.15","2.82","1.00","15.Juni2030","5.00","5.15","-","2.82","5.15","2.82","USD","13.Feb.2020","13.Feb.2020"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","1’466’540","0.20","1’466’539.73","1’285’000.00","650036HA7","US650036HA76","-","112.45","Vereinigte Staaten","-","USD","5.65","2.93","1.00","15.März2031","5.00","5.64","-","2.93","5.64","2.93","USD","21.Dez.2023","21.Dez.2023"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’465’839","0.20","1’465’838.72","1’500’000.00","73358XBS0","US73358XBS09","-","97.71","Vereinigte Staaten","-","USD","12.62","4.12","1.00","15.Juli2061","4.00","18.56","-","4.12","18.56","4.12","USD","05.Feb.2021","05.Feb.2021"
"SALES TAX ASSET RECEIVABLE COR","Prerefund/Escrow","Obligationen (FI)","1’464’765","0.20","1’464’764.96","1’440’000.00","794665FS3","US794665FS31","-","100.46","Vereinigte Staaten","-","USD","0.25","3.10","1.00","15.Okt.2024","5.00","0.24","-","3.10","0.24","3.10","USD","15.Okt.2014","15.Okt.2014"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’457’619","0.20","1’457’618.82","1’500’000.00","59261AK63","US59261AK635","-","96.50","Vereinigte Staaten","-","USD","11.59","4.23","1.00","15.Nov.2048","4.00","15.17","-","4.23","15.17","4.23","USD","12.Feb.2021","12.Feb.2021"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’451’381","0.20","1’451’380.67","1’300’000.00","07133AJL7","US07133AJL70","-","110.60","Vereinigte Staaten","-","USD","10.65","4.29","1.00","01.Nov.2048","5.00","13.90","-","3.64","7.44","3.64","USD","03.Aug.2023","03.Aug.2023"
"ERIE CNTY N Y FISCAL STABILITY","Local Tax-Backed","Obligationen (FI)","1’448’504","0.20","1’448’504.04","1’360’000.00","29508RKW5","US29508RKW50","-","104.63","Vereinigte Staaten","-","USD","4.20","4.57","1.00","01.Sept.2039","5.00","10.47","-","3.42","2.84","3.42","USD","14.Sept.2017","14.Sept.2017"
"NEW YORK CITY NY TRANSITIONALFIN A","Local Tax-Backed","Obligationen (FI)","1’440’880","0.20","1’440’879.53","1’400’000.00","64971WUD0","US64971WUD00","-","100.63","Vereinigte Staaten","-","USD","1.27","4.94","1.00","01.Feb.2041","5.00","9.82","-","3.81","0.52","3.81","USD","23.Apr.2015","23.Apr.2015"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’416’794","0.19","1’416’794.41","1’410’000.00","64971XUD8","US64971XUD82","-","99.65","Vereinigte Staaten","-","USD","9.12","4.03","1.00","01.Mai2041","4.00","12.03","-","4.03","12.03","4.03","USD","24.Sept.2020","24.Sept.2020"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’412’983","0.19","1’412’983.25","1’230’000.00","07133AJH6","US07133AJH68","-","113.84","Vereinigte Staaten","-","USD","9.60","3.93","1.00","01.Nov.2042","5.00","12.26","-","3.26","7.48","3.26","USD","03.Aug.2023","03.Aug.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Transport","Obligationen (FI)","1’409’781","0.19","1’409’780.52","1’375’000.00","89602N5Q3","US89602N5Q30","-","101.68","Vereinigte Staaten","-","USD","4.28","4.88","1.00","15.Nov.2046","5.00","12.66","-","4.03","1.72","4.03","USD","28.Jan.2016","28.Jan.2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’405’376","0.19","1’405’376.02","1’320’000.00","64966QAV2","US64966QAV23","-","105.84","Vereinigte Staaten","-","USD","5.57","4.47","1.00","01.Dez.2039","5.00","10.75","-","3.55","3.91","3.55","USD","18.Dez.2018","18.Dez.2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’404’204","0.19","1’404’203.94","1’330’000.00","64990CA92","US64990CA928","-","105.37","Vereinigte Staaten","-","USD","2.79","3.53","1.00","01.Juli2028","5.00","3.58","-","3.09","2.74","3.09","USD","01.Juni2017","01.Juni2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’398’121","0.19","1’398’121.33","1’250’000.00","64971XZX9","US64971XZX91","-","110.81","Vereinigte Staaten","-","USD","6.92","4.00","1.00","01.Nov.2038","5.00","10.30","-","3.22","5.75","3.22","USD","07.Apr.2021","07.Apr.2021"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’395’000","0.19","1’395’000.48","1’780’000.00","64990FA53","US64990FA533","-","77.36","Vereinigte Staaten","-","USD","14.45","4.46","1.00","15.März2051","3.00","16.48","-","4.46","16.48","4.46","USD","25.März2021","25.März2021"
"OYSTER BAY N Y","Local Tax-Backed","Obligationen (FI)","1’385’871","0.19","1’385’870.77","1’370’000.00","692160QJ6","US692160QJ68","-","99.78","Vereinigte Staaten","-","USD","0.54","3.41","1.00","01.Feb.2025","3.00","0.53","-","3.41","0.53","3.41","USD","31.Mai2018","31.Mai2018"
"NEW YORK ST PWR AUTH GREEN TRA","Versorger","Obligationen (FI)","1’363’472","0.19","1’363’472.04","1’240’000.00","65000XBU3","US65000XBU37","-","109.11","Vereinigte Staaten","-","USD","11.27","4.44","1.00","15.Nov.2053","5.00","15.25","-","3.83","7.46","3.83","USD","16.Nov.2023","16.Nov.2023"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’334’062","0.18","1’334’061.76","1’305’000.00","64972GA53","US64972GA539","-","101.88","Vereinigte Staaten","-","USD","9.15","3.83","1.00","15.Juni2039","4.00","11.16","-","3.72","6.73","3.72","USD","17.März2022","17.März2022"
"NEW YORK ST PWR AUTH GREEN TRA","Versorger","Obligationen (FI)","1’300’729","0.18","1’300’729.30","1’125’000.00","65000XAH3","US65000XAH35","-","114.77","Vereinigte Staaten","-","USD","6.19","2.76","1.00","15.Nov.2031","5.00","6.18","-","2.76","6.18","2.76","USD","21.Apr.2022","21.Apr.2022"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’290’851","0.18","1’290’850.83","1’200’000.00","64985HC54","US64985HC543","-","105.47","Vereinigte Staaten","-","USD","7.71","4.62","1.00","15.Feb.2049","5.00","13.45","-","3.80","4.39","3.80","USD","13.Juni2019","13.Juni2019"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","1’279’972","0.17","1’279’971.94","1’115’000.00","542691EP1","US542691EP10","-","112.92","Vereinigte Staaten","-","USD","6.40","3.58","1.00","01.Sept.2035","5.00","8.54","-","2.97","5.97","2.97","USD","30.Sept.2021","30.Sept.2021"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’278’588","0.17","1’278’588.39","1’200’000.00","59261AQG5","US59261AQG57","-","105.70","Vereinigte Staaten","-","USD","4.05","4.31","1.00","15.Nov.2034","5.00","8.02","-","3.40","3.46","3.40","USD","14.Dez.2017","14.Dez.2017"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’268’788","0.17","1’268’788.15","1’200’000.00","91802REK1","US91802REK14","-","105.30","Vereinigte Staaten","-","USD","4.09","4.52","1.00","15.Dez.2039","5.00","9.65","-","3.34","3.12","3.34","USD","21.Nov.2017","21.Nov.2017"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","1’255’623","0.17","1’255’623.47","1’250’000.00","59261ATJ6","US59261ATJ69","-","99.77","Vereinigte Staaten","-","USD","7.43","4.02","1.00","15.Nov.2042","4.00","12.25","-","4.02","12.25","4.02","USD","21.Dez.2017","21.Dez.2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’251’893","0.17","1’251’892.53","1’265’000.00","64990CEC1","US64990CEC10","-","98.80","Vereinigte Staaten","-","USD","6.30","4.09","1.00","01.Juli2043","4.00","12.90","-","4.09","12.90","4.09","USD","14.Juni2016","14.Juni2016"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’244’471","0.17","1’244’471.29","1’145’000.00","73358XJJ2","US73358XJJ28","-","108.67","Vereinigte Staaten","-","USD","11.17","4.46","1.00","15.Juli2053","5.00","15.27","-","3.85","7.29","3.85","USD","28.Juni2023","28.Juni2023"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’235’185","0.17","1’235’185.05","1’195’000.00","91802RCH0","US91802RCH03","-","102.93","Vereinigte Staaten","-","USD","2.31","4.67","1.00","15.Dez.2035","5.00","8.50","-","3.40","1.81","3.40","USD","07.Apr.2016","07.Apr.2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’235’119","0.17","1’235’119.42","1’120’000.00","64966QJW1","US64966QJW15","-","108.40","Vereinigte Staaten","-","USD","6.43","4.26","1.00","01.März2040","5.00","10.81","-","3.35","4.84","3.35","USD","24.März2020","24.März2020"
"OYSTER BAY N Y","Local Tax-Backed","Obligationen (FI)","1’233’899","0.17","1’233’899.04","1’195’000.00","692160SQ8","US692160SQ83","-","101.76","Vereinigte Staaten","-","USD","1.55","2.88","1.00","01.März2026","4.00","1.55","-","2.88","1.55","2.88","USD","03.Feb.2021","03.Feb.2021"
"WESTERN NASSAU CNTY N Y WTR AU","Versorger","Obligationen (FI)","1’230’804","0.17","1’230’804.44","1’255’000.00","958792EZ2","US958792EZ22","-","96.91","Vereinigte Staaten","-","USD","11.47","4.19","1.00","01.Apr.2051","4.00","15.27","-","4.19","15.27","4.19","USD","15.Juni2021","15.Juni2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’220’771","0.17","1’220’770.51","1’120’000.00","64971XHL5","US64971XHL55","-","106.71","Vereinigte Staaten","-","USD","4.17","4.23","1.00","01.Aug.2035","5.00","8.35","-","3.22","3.59","3.22","USD","25.Sept.2018","25.Sept.2018"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","1’214’833","0.17","1’214’833.37","1’245’000.00","89602RGB5","US89602RGB50","-","96.90","Vereinigte Staaten","-","USD","11.76","4.18","1.00","15.Nov.2054","4.00","16.58","-","4.18","16.58","4.18","USD","27.Mai2020","27.Mai2020"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’210’763","0.16","1’210’763.14","1’000’000.00","64986DNV3","US64986DNV37","-","119.63","Vereinigte Staaten","-","USD","7.94","2.73","1.00","15.Juni2034","5.00","7.94","-","2.73","7.94","2.73","USD","02.Apr.2024","02.Apr.2024"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","1’193’818","0.16","1’193’818.41","1’200’000.00","44420RBH2","US44420RBH21","-","97.81","Vereinigte Staaten","-","USD","7.95","4.15","1.00","15.Feb.2047","4.00","14.23","-","4.15","14.23","4.15","USD","30.Mai2017","30.Mai2017"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’182’780","0.16","1’182’779.97","1’000’000.00","07133AJX1","US07133AJX19","-","117.24","Vereinigte Staaten","-","USD","6.86","2.67","1.00","01.Nov.2032","5.00","6.86","-","2.67","6.86","2.67","USD","03.Aug.2023","03.Aug.2023"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","1’180’619","0.16","1’180’618.56","1’000’000.00","649791SB7","US649791SB79","-","116.38","Vereinigte Staaten","-","USD","6.39","2.63","1.00","15.März2032","5.00","6.39","-","2.63","6.39","2.63","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","1’178’143","0.16","1’178’143.26","1’165’000.00","65000BME5","US65000BME55","-","100.96","Vereinigte Staaten","-","USD","10.34","3.92","1.00","01.Juli2042","4.00","12.74","-","3.86","6.76","3.86","USD","20.Apr.2022","20.Apr.2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’177’855","0.16","1’177’855.15","1’150’000.00","64971WNA4","US64971WNA44","-","100.13","Vereinigte Staaten","-","USD","0.08","4.98","1.00","01.Aug.2033","5.00","7.04","-","3.36","0.08","3.36","USD","13.Nov.2014","13.Nov.2014"
"HUDSON YARDS INFRASTRUCTURE CORP N","Local Tax-Backed","Obligationen (FI)","1’172’546","0.16","1’172’545.57","1’100’000.00","44420RAR1","US44420RAR12","-","104.50","Vereinigte Staaten","-","USD","2.49","4.09","1.00","15.Feb.2030","5.00","4.76","-","3.17","2.37","3.17","USD","30.Mai2017","30.Mai2017"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’172’379","0.16","1’172’378.76","1’000’000.00","91802RFH7","US91802RFH75","-","116.81","Vereinigte Staaten","-","USD","7.17","3.10","1.00","15.Dez.2034","5.00","8.27","-","2.75","6.98","2.75","USD","29.Sept.2022","29.Sept.2022"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’164’845","0.16","1’164’845.37","1’000’000.00","07133AJW3","US07133AJW36","-","115.44","Vereinigte Staaten","-","USD","6.16","2.66","1.00","01.Nov.2031","5.00","6.15","-","2.66","6.15","2.66","USD","03.Aug.2023","03.Aug.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’159’770","0.16","1’159’769.92","1’000’000.00","89602HFY8","US89602HFY80","-","115.13","Vereinigte Staaten","-","USD","6.89","2.94","1.00","15.Nov.2032","5.00","6.88","-","2.94","6.88","2.94","USD","19.Okt.2023","19.Okt.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’158’297","0.16","1’158’297.33","1’000’000.00","89602HHW0","US89602HHW07","-","115.75","Vereinigte Staaten","-","USD","9.15","3.59","1.00","15.Nov.2038","5.00","10.52","-","3.20","8.23","3.20","USD","10.Juli2024","10.Juli2024"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’156’761","0.16","1’156’760.67","1’000’000.00","64972JAP3","US64972JAP30","-","114.63","Vereinigte Staaten","-","USD","8.38","3.64","1.00","01.Mai2038","5.00","10.13","-","3.17","7.49","3.17","USD","31.Aug.2023","31.Aug.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’153’000","0.16","1’153’000.03","1’000’000.00","89602HGJ0","US89602HGJ05","-","114.41","Vereinigte Staaten","-","USD","9.48","4.12","1.00","15.Nov.2042","5.25","12.10","-","3.43","7.45","3.43","USD","19.Okt.2023","19.Okt.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’152’841","0.16","1’152’840.52","1’000’000.00","89602HGE1","US89602HGE18","-","114.44","Vereinigte Staaten","-","USD","8.57","3.69","1.00","15.Nov.2038","5.00","10.42","-","3.20","7.53","3.20","USD","19.Okt.2023","19.Okt.2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’148’336","0.16","1’148’336.03","1’000’000.00","64966QJ50","US64966QJ507","-","113.38","Vereinigte Staaten","-","USD","6.06","2.93","1.00","01.Okt.2031","5.00","6.05","-","2.93","6.05","2.93","USD","18.Okt.2022","18.Okt.2022"
"ROCHESTER N Y","Local Tax-Backed","Obligationen (FI)","1’144’626","0.16","1’144’626.17","1’000’000.00","771694QA7","US771694QA72","-","112.17","Vereinigte Staaten","-","USD","5.23","3.06","1.00","01.Aug.2031","5.00","5.88","-","2.80","5.16","2.80","USD","02.Aug.2022","02.Aug.2022"
"SUFFOLK CNTY N Y","Local Tax-Backed","Obligationen (FI)","1’139’877","0.16","1’139’876.83","1’115’000.00","86476PG69","US86476PG699","-","101.80","Vereinigte Staaten","-","USD","0.89","2.99","1.00","15.Juni2025","5.00","0.89","-","2.99","0.89","2.99","USD","13.Aug.2021","13.Aug.2021"
"WESTERN NASSAU CNTY N Y WTR AU","Versorger","Obligationen (FI)","1’139’624","0.16","1’139’624.30","1’145’000.00","958792EY5","US958792EY56","-","98.36","Vereinigte Staaten","-","USD","10.32","4.11","1.00","01.Apr.2046","4.00","13.34","-","4.11","13.34","4.11","USD","15.Juni2021","15.Juni2021"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’139’532","0.16","1’139’532.14","1’000’000.00","64986DNR2","US64986DNR25","-","112.51","Vereinigte Staaten","-","USD","5.11","2.70","1.00","15.Juni2030","5.00","5.11","-","2.70","5.11","2.70","USD","02.Apr.2024","02.Apr.2024"
"NASSAU CNTY N Y FOR ISSUES DTD","Local Tax-Backed","Obligationen (FI)","1’139’177","0.16","1’139’176.54","1’065’000.00","63165TZW8","US63165TZW88","-","105.51","Vereinigte Staaten","-","USD","3.16","4.11","1.00","01.Okt.2031","5.00","5.97","-","3.18","2.92","3.18","USD","21.Dez.2017","21.Dez.2017"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’138’021","0.15","1’138’021.04","1’125’000.00","64972GUL6","US64972GUL66","-","100.73","Vereinigte Staaten","-","USD","0.41","4.60","1.00","15.Juni2026","5.00","1.80","-","3.21","0.41","3.21","USD","17.Juli2019","17.Juli2019"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","1’135’990","0.15","1’135’989.77","1’000’000.00","07133AJK9","US07133AJK97","-","112.56","Vereinigte Staaten","-","USD","10.10","4.08","1.00","01.Nov.2044","5.00","13.04","-","3.41","7.47","3.41","USD","03.Aug.2023","03.Aug.2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’134’509","0.15","1’134’509.26","1’000’000.00","64990FZR8","US64990FZR80","-","111.77","Vereinigte Staaten","-","USD","6.20","3.74","1.00","15.März2036","5.00","8.85","-","3.04","5.64","3.04","USD","25.März2021","25.März2021"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’133’345","0.15","1’133’345.48","1’000’000.00","89602HHJ9","US89602HHJ95","-","112.56","Vereinigte Staaten","-","USD","5.65","2.96","1.00","15.Mai2031","5.00","5.81","-","2.89","5.63","2.89","USD","20.Mai2024","20.Mai2024"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","1’132’771","0.15","1’132’770.66","1’000’000.00","91802RHF9","US91802RHF91","-","112.85","Vereinigte Staaten","-","USD","10.72","4.09","1.00","15.Dez.2045","5.00","13.56","-","3.46","7.91","3.46","USD","15.Dez.2023","15.Dez.2023"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","1’132’284","0.15","1’132’284.02","1’000’000.00","89602HFW2","US89602HFW25","-","112.38","Vereinigte Staaten","-","USD","5.45","2.85","1.00","15.Nov.2030","5.00","5.44","-","2.85","5.44","2.85","USD","19.Okt.2023","19.Okt.2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","1’131’502","0.15","1’131’502.26","1’000’000.00","64990FYA6","US64990FYA64","-","111.47","Vereinigte Staaten","-","USD","5.47","3.46","1.00","15.März2033","5.00","7.01","-","2.95","5.27","2.95","USD","15.Okt.2020","15.Okt.2020"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","1’127’103","0.15","1’127’103.18","1’070’000.00","64972GSX3","US64972GSX33","-","104.91","Vereinigte Staaten","-","USD","8.15","4.66","1.00","15.Juni2049","5.00","14.37","-","3.89","4.33","3.89","USD","17.Apr.2019","17.Apr.2019"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","1’124’458","0.15","1’124’458.20","1’000’000.00","64966QG46","US64966QG461","-","110.57","Vereinigte Staaten","-","USD","8.91","4.16","1.00","01.Sept.2042","5.00","12.00","-","3.49","6.63","3.49","USD","08.Sept.2022","08.Sept.2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’119’080","0.15","1’119’080.02","1’060’000.00","64971X4N5","US64971X4N56","-","104.53","Vereinigte Staaten","-","USD","2.15","2.94","1.00","01.Nov.2026","5.00","2.14","-","2.94","2.14","2.94","USD","28.Feb.2023","28.Feb.2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’118’361","0.15","1’118’361.17","1’000’000.00","64971XRX8","US64971XRX83","-","110.79","Vereinigte Staaten","-","USD","6.10","3.89","1.00","01.Nov.2036","5.00","9.23","-","3.10","5.39","3.10","USD","01.Sept.2020","01.Sept.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","1’117’584","0.15","1’117’584.17","1’000’000.00","64971XTZ1","US64971XTZ14","-","110.72","Vereinigte Staaten","-","USD","6.21","3.93","1.00","01.Mai2037","5.00","9.51","-","3.11","5.39","3.11","USD","24.Sept.2020","24.Sept.2020"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Obligationen (FI)","1’117’197","0.15","1’117’197.16","1’000’000.00","64990ASR7","US64990ASR76","-","110.04","Vereinigte Staaten","-","USD","9.86","4.26","1.00","15.März2045","5.00","13.02","-","3.64","6.99","3.64","USD","15.Aug.2023","15.Aug.2023"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","1’116’639","0.15","1’116’638.52","1’000’000.00","89602RJC0","US89602RJC07","-","110.82","Vereinigte Staaten","-","USD","4.68","2.80","1.00","15.Nov.2029","5.00","4.68","-","2.80","4.68","2.80","USD","14.Feb.2023","14.Feb.2023"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’113’183","0.15","1’113’182.60","1’000’000.00","73358WZ56","US73358WZ567","-","109.44","Vereinigte Staaten","-","USD","4.69","3.65","1.00","01.Sept.2032","5.00","6.61","-","3.00","4.47","3.00","USD","16.Aug.2019","16.Aug.2019"
