﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","363,590.28","0.09","363,590.28","1,284.00","283.17","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","362,070.08","0.09","362,070.08","2,147.00","168.64","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","360,497.52","0.09","360,497.52","7,473.00","48.24","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","359,551.40","0.09","359,551.40","260.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","359,126.13","0.09","359,126.13","3,487.00","102.99","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","356,730.00","0.09","356,730.00","1,725.00","206.80","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","354,500.58","0.09","354,500.58","3,646.00","97.23","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","352,860.67","0.09","352,860.67","1,717.00","205.51","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","351,206.10","0.09","351,206.10","2,605.00","134.82","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","346,898.76","0.08","346,898.76","7,538.00","46.02","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","334,133.16","0.08","334,133.16","3,342.00","99.98","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","333,437.00","0.08","333,437.00","4,225.00","78.92","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","333,061.82","0.08","333,061.82","8,281.00","40.22","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","332,257.53","0.08","332,257.53","1,749.00","189.97","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","328,806.86","0.08","328,806.86","5,933.00","55.42","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","328,722.24","0.08","328,722.24","4,447.00","73.92","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","327,950.64","0.08","327,950.64","2,358.00","139.08","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","321,771.45","0.08","321,771.45","15,015.00","21.43","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","320,991.12","0.08","320,991.12","2,577.00","124.56","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","320,108.25","0.08","320,108.25","2,651.00","120.75","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","316,032.15","0.08","316,032.15","3,065.00","103.11","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","314,902.76","0.08","314,902.76","9,589.00","32.84","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","311,396.08","0.08","311,396.08","1,909.00","163.12","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","306,346.88","0.07","306,346.88","1,159.00","264.32","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","305,011.20","0.07","305,011.20","3,120.00","97.76","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","303,703.14","0.07","303,703.14","1,586.00","191.49","United States","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","302,850.48","0.07","302,850.48","6,148.00","49.26","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","300,976.90","0.07","300,976.90","1,435.00","209.74","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","299,329.78","0.07","299,329.78","3,529.00","84.82","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","293,752.72","0.07","293,752.72","3,812.00","77.06","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","289,620.72","0.07","289,620.72","2,952.00","98.11","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","286,780.10","0.07","286,780.10","1,861.00","154.10","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","283,457.40","0.07","283,457.40","4,478.00","63.30","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","281,156.16","0.07","281,156.16","2,784.00","100.99","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","280,164.32","0.07","280,164.32","4,058.00","69.04","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","278,225.55","0.07","278,225.55","2,565.00","108.47","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","273,254.24","0.07","273,254.24","2,864.00","95.41","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","272,948.13","0.07","272,948.13","299.00","912.87","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","272,503.74","0.07","272,503.74","1,279.00","213.06","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","265,446.33","0.06","265,446.33","831.00","319.43","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","259,710.88","0.06","259,710.88","2,288.00","113.51","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","259,086.06","0.06","259,086.06","2,411.00","107.46","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","258,707.04","0.06","258,707.04","4,332.00","59.72","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","254,756.37","0.06","254,756.37","8,569.00","29.73","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","249,274.89","0.06","249,274.89","849.00","293.61","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","248,290.14","0.06","248,290.14","1,946.00","127.59","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","246,384.00","0.06","246,384.00","4,640.00","53.10","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","244,017.00","0.06","244,017.00","17,100.00","14.27","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","243,941.43","0.06","243,941.43","3,323.00","73.41","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","243,457.02","0.06","243,457.02","622.00","391.41","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","242,887.89","0.06","242,887.89","11,157.00","21.77","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","242,675.03","0.06","242,675.03","4,693.00","51.71","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","234,830.04","0.06","234,830.04","1,657.00","141.72","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","233,529.00","0.06","233,529.00","570.00","409.70","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","228,088.56","0.06","228,088.56","11,892.00","19.18","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","226,265.52","0.06","226,265.52","3,086.00","73.32","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","225,112.50","0.05","225,112.50","3,625.00","62.10","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","223,973.08","0.05","223,973.08","6,302.00","35.54","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","222,260.85","0.05","222,260.85","2,331.00","95.35","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","220,237.22","0.05","220,237.22","2,807.00","78.46","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","217,839.60","0.05","217,839.60","5,501.00","39.60","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","215,417.40","0.05","215,417.40","1,542.00","139.70","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","214,426.21","0.05","214,426.21","677.00","316.73","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","213,190.38","0.05","213,190.38","954.00","223.47","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","211,289.28","0.05","211,289.28","2,328.00","90.76","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","211,111.00","0.05","211,111.00","535.00","394.60","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","209,617.31","0.05","209,617.31","2,413.00","86.87","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","206,382.90","0.05","206,382.90","1,194.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","203,816.00","0.05","203,816.00","2,336.00","87.25","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","196,053.33","0.05","196,053.33","3,319.00","59.07","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","194,814.60","0.05","194,814.60","1,311.00","148.60","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","193,031.40","0.05","193,031.40","2,598.00","74.30","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","192,374.40","0.05","192,374.40","435.00","442.24","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","189,625.80","0.05","189,625.80","5,285.00","35.88","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","185,512.80","0.05","185,512.80","880.00","210.81","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","183,244.60","0.04","183,244.60","3,212.00","57.05","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","182,882.70","0.04","182,882.70","4,263.00","42.90","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","178,722.36","0.04","178,722.36","17,748.00","10.07","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","177,936.00","0.04","177,936.00","1,011.00","176.00","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","176,977.32","0.04","176,977.32","11,068.00","15.99","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","172,982.48","0.04","172,982.48","8,206.00","21.08","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","171,954.72","0.04","171,954.72","1,764.00","97.48","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","167,834.56","0.04","167,834.56","1,864.00","90.04","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","163,571.52","0.04","163,571.52","1,446.00","113.12","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","161,532.28","0.04","161,532.28","5,572.00","28.99","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","160,544.00","0.04","160,544.00","8,650.00","18.56","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","160,308.00","0.04","160,308.00","2,190.00","73.20","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","158,119.78","0.04","158,119.78","7,462.00","21.19","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","155,857.10","0.04","155,857.10","1,855.00","84.02","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","151,941.90","0.04","151,941.90","451.00","336.90","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","150,986.64","0.04","150,986.64","1,813.00","83.28","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","145,297.44","0.04","145,297.44","856.00","169.74","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","144,437.28","0.04","144,437.28","3,516.00","41.08","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","143,337.60","0.03","143,337.60","3,160.00","45.36","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","143,145.15","0.03","143,145.15","1,465.00","97.71","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","142,461.20","0.03","142,461.20","4,648.00","30.65","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","136,770.00","0.03","136,770.00","1,164.00","117.50","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","136,270.14","0.03","136,270.14","2,913.00","46.78","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","135,931.38","0.03","135,931.38","598.00","227.31","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","132,291.18","0.03","132,291.18","1,698.00","77.91","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","131,476.54","0.03","131,476.54","1,027.00","128.02","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","131,497.47","0.03","131,497.47","2,019.00","65.13","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","129,743.28","0.03","129,743.28","4,562.00","28.44","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","129,084.64","0.03","129,084.64","563.00","229.28","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","123,681.84","0.03","123,681.84","2,879.00","42.96","United States","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Real Estate","Equity","120,530.30","0.03","120,530.30","1,738.00","69.35","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","119,488.00","0.03","119,488.00","1,867.00","64.00","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","116,957.42","0.03","116,957.42","1,333.00","87.74","United States","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","116,675.02","0.03","116,675.02","2,219.00","52.58","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","108,994.80","0.03","108,994.80","3,660.00","29.78","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","107,874.00","0.03","107,874.00","2,340.00","46.10","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","105,169.16","0.03","105,169.16","1,693.00","62.12","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","104,491.52","0.03","104,491.52","3,332.00","31.36","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","103,570.14","0.03","103,570.14","2,679.00","38.66","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","102,824.96","0.03","102,824.96","604.00","170.24","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","102,266.79","0.02","102,266.79","1,839.00","55.61","United States","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","101,992.59","0.02","101,992.59","5,007.00","20.37","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","99,963.06","0.02","99,963.06","8,522.00","11.73","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","98,788.68","0.02","98,788.68","2,484.00","39.77","United States","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","96,413.40","0.02","96,413.40","435.00","221.64","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","96,435.90","0.02","96,435.90","1,122.00","85.95","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","95,979.02","0.02","95,979.02","1,466.00","65.47","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","95,109.56","0.02","95,109.56","2,756.00","34.51","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","93,373.30","0.02","93,373.30","859.00","108.70","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","91,076.79","0.02","91,076.79","1,029.00","88.51","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","88,365.76","0.02","88,365.76","5,362.00","16.48","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","84,976.86","0.02","84,976.86","7,594.00","11.19","United States","NASDAQ","USD"
"FMC","FMC CORP","Materials","Equity","84,002.32","0.02","84,002.32","1,418.00","59.24","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","81,641.82","0.02","81,641.82","3,406.00","23.97","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","80,831.64","0.02","80,831.64","257.00","314.52","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","80,153.04","0.02","80,153.04","582.00","137.72","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","76,966.00","0.02","76,966.00","580.00","132.70","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","72,566.61","0.02","72,566.61","419.00","173.19","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","72,070.45","0.02","72,070.45","6,031.00","11.95","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","39,340.44","0.01","39,340.44","39,340.00","1.00","Ireland","-","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","38,516.35","0.01","38,516.35","1,315.00","29.29","United States","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","36,000.00","0.01","36,000.00","36,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,236.56","0.00","3,236.56","2,500.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,502.09","0.00","1,502.09","1,381.00","108.79","European Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","800,415.00","28.00","5,717.25","-","Index And Options Market","USD"
 
