﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.01","Ireland","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Ovh Groupe Sas","-","0.01","-","-"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"GN","GN STORE NORD","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"CVNA","CARVANA CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.01","United States","NYSE Arca"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.01","United Arab Emirates","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.01","United States","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Petershill Partners Plc","-","0.01","-","-"
"MER","MEARS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"-","RENEWI PLC","-","0.01","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.01","Australia","Asx - All Markets"
"FAE","FAES FARMA SA","Equity","0.01","Spain","Bolsa De Madrid"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.01","-","-"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.01","Luxembourg","Borsa Italiana"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.01","Spain","Bolsa De Madrid"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.01","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","JAPAN","-","0.01","-","-"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","RS GROUP HOLDING AG","-","0.01","-","-"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"UCB","UCB SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"FORT","FORTERRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.01","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.01","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.01","Japan","London Stock Exchange"
"CPB","CAMPBELL SOUP","Equity","0.01","United States","New York Stock Exchange Inc."
"TUB","TUBACEX SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.01","-","-"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.01","Spain","Bolsa De Madrid"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.01","United States","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Equity","0.01","Spain","Bolsa De Madrid"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"836","CHINA RESOURCES POWER LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","JAPAN","-","0.00","-","-"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Societe Ldc Sa","-","0.00","-","-"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","NASDAQ"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMBN","CEMBRA MONEY BANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"EVTCY","EVOTEC SE SPONSORED ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"TKO","TIKEHAU CAPITAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GNFT","GENFIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TECH","BIO TECHNE CORP","Equity","0.00","United States","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.00","United States","NYSE Arca"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HUBN","HUBER & SUHNER AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"R","RYDER SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
