﻿Fund Holdings as of,"02/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","3,847,544.72","0.07","3,847,544.72","18,892.00","203.66","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","3,841,963.20","0.07","3,841,963.20","17,824.00","215.55","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","3,815,140.97","0.06","3,815,140.97","43,932.00","86.84","Switzerland","SIX Swiss Exchange","CHF"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3,803,298.40","0.06","3,803,298.40","9,890.00","384.56","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,694,030.93","0.06","3,694,030.93","15,611.00","236.63","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","3,559,145.36","0.06","3,559,145.36","7,978.00","446.12","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","3,541,636.56","0.06","3,541,636.56","16,163.00","219.12","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3,431,679.48","0.06","3,431,679.48","81,108.00","42.31","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3,376,541.70","0.06","3,376,541.70","59,551.00","56.70","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3,370,760.96","0.06","3,370,760.96","26,992.00","124.88","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3,368,818.50","0.06","3,368,818.50","46,595.00","72.30","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3,261,597.22","0.06","3,261,597.22","57,001.00","57.22","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3,250,498.13","0.06","3,250,498.13","34,241.00","94.93","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","3,099,444.88","0.05","3,099,444.88","57,059.00","54.32","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3,058,089.84","0.05","3,058,089.84","6,408.00","477.23","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3,025,106.97","0.05","3,025,106.97","82,721.00","36.57","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","3,002,104.92","0.05","3,002,104.92","13,492.00","222.51","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2,959,334.76","0.05","2,959,334.76","21,524.00","137.49","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2,949,466.64","0.05","2,949,466.64","11,918.00","247.48","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,842,845.89","0.05","2,842,845.89","21,863.00","130.03","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","2,832,942.00","0.05","2,832,942.00","51,800.00","54.69","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","2,824,248.18","0.05","2,824,248.18","173,693.00","16.26","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2,791,418.56","0.05","2,791,418.56","26,474.00","105.44","United States","New York Stock Exchange Inc.","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2,757,225.57","0.05","2,757,225.57","11,168.00","246.89","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","2,662,476.61","0.05","2,662,476.61","104,137.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"ORCL","ORACLE CORP","Information Technology","Equity","2,619,444.96","0.04","2,619,444.96","18,282.00","143.28","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2,607,993.85","0.04","2,607,993.85","36,197.00","72.05","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","2,448,660.50","0.04","2,448,660.50","34,247.00","71.50","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2,432,874.42","0.04","2,432,874.42","57,474.00","42.33","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2,353,849.92","0.04","2,353,849.92","26,424.00","89.08","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2,325,048.00","0.04","2,325,048.00","26,421.00","88.00","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","2,319,538.17","0.04","2,319,538.17","13,829.00","167.73","Israel","NASDAQ","USD"
"BKW","BKW N AG","Utilities","Equity","2,252,098.09","0.04","2,252,098.09","13,857.00","162.52","Switzerland","SIX Swiss Exchange","CHF"
"AIZ","ASSURANT INC","Financials","Equity","2,212,439.00","0.04","2,212,439.00","13,340.00","165.85","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","2,192,687.20","0.04","2,192,687.20","14,657.00","149.60","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","2,118,528.10","0.04","2,118,528.10","6,682.00","317.05","United States","NASDAQ","USD"
"AMCR","AMCOR PLC","Materials","Equity","2,097,464.36","0.04","2,097,464.36","218,942.00","9.58","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2,094,088.95","0.04","2,094,088.95","63,747.00","32.85","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","2,066,455.30","0.03","2,066,455.30","5,590.00","369.67","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","2,043,918.74","0.03","2,043,918.74","3,872.00","527.87","Switzerland","SIX Swiss Exchange","CHF"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,731,625.70","0.03","1,731,625.70","33,887.00","51.10","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,634,798.88","0.03","1,634,798.88","20,592.00","79.39","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1,585,304.64","0.03","1,585,304.64","993.00","1,596.48","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","1,517,751.95","0.03","1,517,751.95","5,135.00","295.57","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,508,112.44","0.03","1,508,112.44","40,826.00","36.94","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,496,077.86","0.03","1,496,077.86","16,473.00","90.82","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,460,098.42","0.02","1,460,098.42","51,106.00","28.57","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","1,357,081.32","0.02","1,357,081.32","27,958.00","48.54","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1,355,483.46","0.02","1,355,483.46","60,351.00","22.46","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1,217,732.26","0.02","1,217,732.26","15,634.00","77.89","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,122,324.75","0.02","1,122,324.75","10,613.00","105.75","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,064,992.00","0.02","1,064,992.00","33,281.00","32.00","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","1,040,960.62","0.02","1,040,960.62","2,917.00","356.86","United States","New York Stock Exchange Inc.","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","977,811.24","0.02","977,811.24","3,908.00","250.21","Switzerland","SIX Swiss Exchange","CHF"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","939,527.94","0.02","939,527.94","11,427.00","82.22","United States","NASDAQ","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","926,432.33","0.02","926,432.33","8.00","115,804.04","Switzerland","SIX Swiss Exchange","CHF"
"KKR","KKR AND CO INC","Financials","Equity","905,171.85","0.02","905,171.85","8,545.00","105.93","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","881,739.90","0.01","881,739.90","6,462.00","136.45","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","855,924.30","0.01","855,924.30","11,814.00","72.45","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","721,390.08","0.01","721,390.08","3,936.00","183.28","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","694,546.05","0.01","694,546.05","2,805.00","247.61","United States","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","690,761.72","0.01","690,761.72","11,077.00","62.36","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","556,384.72","0.01","556,384.72","1,033.00","538.61","Switzerland","SIX Swiss Exchange","CHF"
"KR","KROGER","Consumer Staples","Equity","515,192.88","0.01","515,192.88","10,216.00","50.43","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","485,849.28","0.01","485,849.28","5,872.00","82.74","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","222,184.22","0.00","222,184.22","971.00","228.82","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","216,973.95","0.00","216,973.95","1,403.00","154.65","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","212,638.23","0.00","212,638.23","2,258.00","94.17","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","211,419.21","0.00","211,419.21","748.00","282.65","Switzerland","SIX Swiss Exchange","CHF"
"PPL","PPL CORP","Utilities","Equity","171,731.46","0.00","171,731.46","6,263.00","27.42","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","121,268.07","0.00","121,268.07","4,389.00","27.63","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,756.38","0.00","1,756.38","1,635.00","107.43","European Union","-","EUR"
"CVX","CHEVRON CORP","Energy","Equity","156.75","0.00","156.75","1.00","156.75","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","-156.75","0.00","-156.75","-1.00","156.75","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","-121,268.07","0.00","-121,268.07","-4,389.00","27.63","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","-171,731.46","0.00","-171,731.46","-6,263.00","27.42","United States","New York Stock Exchange Inc.","USD"
"SIKA","SIKA AG","Materials","Equity","-211,419.21","0.00","-211,419.21","-748.00","282.65","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","-212,638.23","0.00","-212,638.23","-2,258.00","94.17","Switzerland","SIX Swiss Exchange","CHF"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","-216,973.95","0.00","-216,973.95","-1,403.00","154.65","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","-222,184.22","0.00","-222,184.22","-971.00","228.82","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","-485,849.28","-0.01","-485,849.28","-5,872.00","82.74","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","-515,192.88","-0.01","-515,192.88","-10,216.00","50.43","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","-556,384.72","-0.01","-556,384.72","-1,033.00","538.61","Switzerland","SIX Swiss Exchange","CHF"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","-690,761.72","-0.01","-690,761.72","-11,077.00","62.36","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","-694,546.05","-0.01","-694,546.05","-2,805.00","247.61","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","-721,390.08","-0.01","-721,390.08","-3,936.00","183.28","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","-855,924.30","-0.01","-855,924.30","-11,814.00","72.45","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","-881,739.90","-0.01","-881,739.90","-6,462.00","136.45","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","-905,171.85","-0.02","-905,171.85","-8,545.00","105.93","United States","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","-926,432.33","-0.02","-926,432.33","-8.00","115,804.04","Switzerland","SIX Swiss Exchange","CHF"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","-939,527.94","-0.02","-939,527.94","-11,427.00","82.22","United States","NASDAQ","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","-977,811.24","-0.02","-977,811.24","-3,908.00","250.21","Switzerland","SIX Swiss Exchange","CHF"
"EME","EMCOR GROUP INC","Industrials","Equity","-1,040,960.62","-0.02","-1,040,960.62","-2,917.00","356.86","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","-1,064,992.00","-0.02","-1,064,992.00","-33,281.00","32.00","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","-1,122,324.75","-0.02","-1,122,324.75","-10,613.00","105.75","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","-1,217,732.26","-0.02","-1,217,732.26","-15,634.00","77.89","United States","New York Stock Exchange Inc.","USD"
"GSISW","CASH COLLATERAL USD GSISW","Cash and/or Derivatives","Cash Collateral and Margins","-1,290,000.00","-0.02","-1,290,000.00","-1,290,000.00","100.00","United States","-","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","-1,355,483.46","-0.02","-1,355,483.46","-60,351.00","22.46","United States","NASDAQ","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","-1,357,081.32","-0.02","-1,357,081.32","-27,958.00","48.54","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","-1,460,098.42","-0.02","-1,460,098.42","-51,106.00","28.57","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","-1,496,077.86","-0.03","-1,496,077.86","-16,473.00","90.82","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","-1,508,112.44","-0.03","-1,508,112.44","-40,826.00","36.94","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","-1,517,751.95","-0.03","-1,517,751.95","-5,135.00","295.57","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","-1,585,304.64","-0.03","-1,585,304.64","-993.00","1,596.48","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","-1,634,798.88","-0.03","-1,634,798.88","-20,592.00","79.39","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","-1,731,625.70","-0.03","-1,731,625.70","-33,887.00","51.10","United States","NASDAQ","USD"
"CGLTD","CASH COLLATERAL USD CGMLW","Cash and/or Derivatives","Cash Collateral and Margins","-1,750,259.10","-0.03","-1,750,259.10","-1,750,000.00","100.00","United States","-","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","-2,043,918.74","-0.03","-2,043,918.74","-3,872.00","527.87","Switzerland","SIX Swiss Exchange","CHF"
"EG","EVEREST GROUP LTD","Financials","Equity","-2,066,455.30","-0.03","-2,066,455.30","-5,590.00","369.67","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","-2,094,088.95","-0.04","-2,094,088.95","-63,747.00","32.85","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","-2,097,464.36","-0.04","-2,097,464.36","-218,942.00","9.58","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","-2,118,528.10","-0.04","-2,118,528.10","-6,682.00","317.05","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","-2,192,687.20","-0.04","-2,192,687.20","-14,657.00","149.60","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","-2,212,439.00","-0.04","-2,212,439.00","-13,340.00","165.85","United States","New York Stock Exchange Inc.","USD"
"BKW","BKW N AG","Utilities","Equity","-2,252,098.09","-0.04","-2,252,098.09","-13,857.00","162.52","Switzerland","SIX Swiss Exchange","CHF"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","-2,319,538.17","-0.04","-2,319,538.17","-13,829.00","167.73","Israel","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","-2,325,048.00","-0.04","-2,325,048.00","-26,421.00","88.00","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","-2,353,849.92","-0.04","-2,353,849.92","-26,424.00","89.08","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","-2,432,874.42","-0.04","-2,432,874.42","-57,474.00","42.33","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","-2,448,660.50","-0.04","-2,448,660.50","-34,247.00","71.50","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","-2,607,993.85","-0.04","-2,607,993.85","-36,197.00","72.05","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","-2,619,444.96","-0.04","-2,619,444.96","-18,282.00","143.28","United States","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","-2,662,476.61","-0.05","-2,662,476.61","-104,137.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","-2,757,225.57","-0.05","-2,757,225.57","-11,168.00","246.89","Switzerland","SIX Swiss Exchange","CHF"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","-2,791,418.56","-0.05","-2,791,418.56","-26,474.00","105.44","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","-2,824,248.18","-0.05","-2,824,248.18","-173,693.00","16.26","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","-2,832,942.00","-0.05","-2,832,942.00","-51,800.00","54.69","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","-2,842,845.89","-0.05","-2,842,845.89","-21,863.00","130.03","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","-2,949,466.64","-0.05","-2,949,466.64","-11,918.00","247.48","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","-2,959,334.76","-0.05","-2,959,334.76","-21,524.00","137.49","United States","NASDAQ","USD"
"COR","CENCORA INC","Health Care","Equity","-3,002,104.92","-0.05","-3,002,104.92","-13,492.00","222.51","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","-3,025,106.97","-0.05","-3,025,106.97","-82,721.00","36.57","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","-3,058,089.84","-0.05","-3,058,089.84","-6,408.00","477.23","United States","NASDAQ","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","-3,099,444.88","-0.05","-3,099,444.88","-57,059.00","54.32","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","-3,250,498.13","-0.06","-3,250,498.13","-34,241.00","94.93","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","-3,261,597.22","-0.06","-3,261,597.22","-57,001.00","57.22","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","-3,368,818.50","-0.06","-3,368,818.50","-46,595.00","72.30","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","-3,370,760.96","-0.06","-3,370,760.96","-26,992.00","124.88","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","-3,376,541.70","-0.06","-3,376,541.70","-59,551.00","56.70","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","-3,431,679.48","-0.06","-3,431,679.48","-81,108.00","42.31","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","-3,541,636.56","-0.06","-3,541,636.56","-16,163.00","219.12","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","-3,559,145.36","-0.06","-3,559,145.36","-7,978.00","446.12","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","-3,694,030.93","-0.06","-3,694,030.93","-15,611.00","236.63","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","-3,803,298.40","-0.06","-3,803,298.40","-9,890.00","384.56","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","-3,815,140.97","-0.06","-3,815,140.97","-43,932.00","86.84","Switzerland","SIX Swiss Exchange","CHF"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","-3,841,963.20","-0.07","-3,841,963.20","-17,824.00","215.55","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","-3,847,544.72","-0.07","-3,847,544.72","-18,892.00","203.66","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","-3,871,685.16","-0.07","-3,871,685.16","-12,222.00","316.78","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","-3,872,391.12","-0.07","-3,872,391.12","-22,152.00","174.81","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","-3,916,274.53","-0.07","-3,916,274.53","-39,151.00","100.03","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","-3,917,103.08","-0.07","-3,917,103.08","-32,314.00","121.22","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","-4,017,166.00","-0.07","-4,017,166.00","-64,793.00","62.00","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","-4,109,761.30","-0.07","-4,109,761.30","-70,445.00","58.34","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","-4,312,279.21","-0.07","-4,312,279.21","-124,309.00","34.69","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","-4,337,256.00","-0.07","-4,337,256.00","-30,800.00","140.82","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","-4,414,272.90","-0.07","-4,414,272.90","-14,520.00","304.01","Switzerland","SIX Swiss Exchange","CHF"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","-4,456,616.34","-0.08","-4,456,616.34","-17,211.00","258.94","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","-4,509,609.28","-0.08","-4,509,609.28","-19,672.00","229.24","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","-4,723,559.37","-0.08","-4,723,559.37","-243,357.00","19.41","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","-4,835,360.64","-0.08","-4,835,360.64","-228,947.00","21.12","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","-5,060,801.31","-0.09","-5,060,801.31","-95,903.00","52.77","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","-5,168,502.74","-0.09","-5,168,502.74","-37,834.00","136.61","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","-5,184,569.16","-0.09","-5,184,569.16","-188,667.00","27.48","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","-5,194,265.06","-0.09","-5,194,265.06","-48,878.00","106.27","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","-5,257,844.14","-0.09","-5,257,844.14","-9,001.00","584.14","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","-5,358,001.70","-0.09","-5,358,001.70","-27,245.00","196.66","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","-5,413,557.59","-0.09","-5,413,557.59","-60,847.00","88.97","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","-5,450,341.20","-0.09","-5,450,341.20","-156,619.00","34.80","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","-5,701,571.18","-0.10","-5,701,571.18","-59,534.00","95.77","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","-5,740,434.00","-0.10","-5,740,434.00","-24,360.00","235.65","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","-5,824,543.00","-0.10","-5,824,543.00","-18,055.00","322.60","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","-5,917,139.43","-0.10","-5,917,139.43","-71,871.00","82.33","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","-5,935,313.86","-0.10","-5,935,313.86","-7,847.00","756.38","United States","NASDAQ","USD"
