ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BM04||Indonesia|750000|733|733|USD|ISIGJPTTL|1/15/2015|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAY27||Indonesia|700000|730|730|USD|ISIGJPTTL|11/15/2023|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAY06||Chile|750000|727|727|USD|ISIGJPTTL|8/1/2017|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBR46||Chile|700000|724|724|USD|ISIGJPTTL|9/8/2023|
7/16/2024|DP WORLD CRESCENT LTD      RegS|DPWDU|XS2677631355||United Arab Emirates|700000|719|719|USD|ISIGJPTTL|9/13/2023|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BN61|718286BN6|Philippines|700000|716|716|USD|ISIGJPTTL|3/30/2011|
7/16/2024|KSA SUKUK LTD MTN RegS|KSA|XS2829208169||Saudi Arabia|700000|713|713|USD|ISIGJPTTL|6/4/2024|
7/16/2024|QATAR (STATE OF) MTN RegS|QATAR|XS2822506833||Qatar|700000|713|713|USD|ISIGJPTTL|5/29/2024|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBQ62||Chile|700000|713|713|USD|ISIGJPTTL|9/8/2023|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAL45||Mexico|850000|710|710|USD|ISIGJPTTL|4/27/2020|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CJ41|718286CJ4|Philippines|800000|704|704|USD|ISIGJPTTL|5/5/2020|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAF38||Indonesia|700000|703|703|USD|ISIGJPTTL|3/29/2016|
7/16/2024|KSA SUKUK LTD MTN RegS|KSA|XS1881581968||Saudi Arabia|700000|701|701|USD|ISIGJPTTL|9/19/2018|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAD89||Indonesia|700000|700|700|USD|ISIGJPTTL|5/28/2015|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DP43|715638DP4|Peru|900000|697|697|USD|ISIGJPTTL|12/1/2020|
7/16/2024|AEROPUERTO INTERNACIONAL DE TOCUME RegS|AITOCU|USP0092AAG42||Panama|900000|693|693|USD|ISIGJPTTL|8/11/2021|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109770151||Saudi Arabia|935000|686|686|USD|ISIGJPTTL|2/3/2020|
7/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492384818||United Arab Emirates|700000|672|672|USD|ISIGJPTTL|7/7/2022|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAE02|91087BAE0|Mexico|700000|670|670|USD|ISIGJPTTL|1/11/2018|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAK61||Mexico|700000|667|667|USD|ISIGJPTTL|4/27/2020|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CL96||Philippines|1000000|664|664|USD|ISIGJPTTL|12/10/2020|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|XS2327851874||Chile|900000|660|660|USD|ISIGJPTTL|4/15/2021|
7/16/2024|DP WORLD LTD MTN RegS|DPWDU|XS0308427581||United Arab Emirates|600000|657|657|USD|ISIGJPTTL|7/2/2007|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91086QBF46|91086QBF4|Mexico|800000|654|654|USD|ISIGJPTTL|1/23/2015|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CH84|718286CH8|Philippines|925000|653|653|USD|ISIGJPTTL|5/5/2020|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CU95||Philippines|600000|653|653|USD|ISIGJPTTL|10/13/2022|
7/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BE87||Indonesia|700000|651|651|USD|ISIGJPTTL|4/15/2013|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AB84||China|675000|641|641|USD|ISIGJPTTL|10/21/2020|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAN01|91087BAN0|Mexico|1000000|641|641|USD|ISIGJPTTL|11/24/2020|
7/16/2024|KSA SUKUK LTD              RegS|KSA|XS2408477797||Saudi Arabia|750000|640|640|USD|ISIGJPTTL|11/17/2021|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CR66|718286CR6|Philippines|700000|639|639|USD|ISIGJPTTL|3/29/2022|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975619||Saudi Arabia|650000|636|636|USD|ISIGJPTTL|4/22/2020|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAH33|91087BAH3|Mexico|700000|633|633|USD|ISIGJPTTL|1/16/2020|
7/16/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AV61||Panama|600000|633|633|USD|ISIGJPTTL|11/29/2005|
7/16/2024|BANCO NACIONAL DE PANAMA   RegS|BCONAL|USP1559LAA72||Panama|800000|631|631|USD|ISIGJPTTL|8/11/2020|
7/16/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0615236188||Qatar|570000|630|630|USD|ISIGJPTTL|12/5/2011|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988145||Saudi Arabia|700000|629|629|USD|ISIGJPTTL|2/14/2023|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBH63||Chile|700000|627|627|USD|ISIGJPTTL|1/14/2020|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2348236980||United Arab Emirates|700000|626|626|USD|ISIGJPTTL|6/2/2021|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DW93|715638DW9|Peru|950000|626|626|USD|ISIGJPTTL|11/2/2021|
7/16/2024|CHINA LIFE INSURANCE OVERSEAS CO L RegS|CHILOV|XS2621319040||China|600000|623|623|USD|ISIGJPTTL|8/15/2023|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094213||United Arab Emirates|600000|621|621|USD|ISIGJPTTL|4/30/2024|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638BU55||Peru|625000|620|620|USD|ISIGJPTTL|8/25/2015|
7/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2684502623||United Arab Emirates|600000|618|618|USD|ISIGJPTTL|9/25/2023|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAT70|91087BAT7|Mexico|650000|616|616|USD|ISIGJPTTL|8/19/2022|
7/16/2024|DAE FUNDING LLC MTN RegS|DUBAEE|XS2286303495|228630349|United Arab Emirates|650000|607|607|USD|ISIGJPTTL|1/20/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CE46|455780CE4|Indonesia|700000|607|607|USD|ISIGJPTTL|12/11/2017|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DR09|715638DR0|Peru|1020000|607|607|USD|ISIGJPTTL|12/1/2020|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAD29|91087BAD2|Mexico|750000|606|606|USD|ISIGJPTTL|10/10/2017|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBB93||Chile|750000|605|605|USD|ISIGJPTTL|2/5/2019|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585987683||Saudi Arabia|600000|601|601|USD|ISIGJPTTL|2/14/2023|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAK23|71567RAK2|Indonesia|600000|599|599|USD|ISIGJPTTL|3/1/2018|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|USY6972HLP91||Philippines|700000|598|598|USD|ISIGJPTTL|3/29/2022|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BD89||Philippines|550000|595|595|USD|ISIGJPTTL|1/17/2007|
7/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BR90||Indonesia|600000|594|594|USD|ISIGJPTTL|12/8/2016|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DP09|168863DP0|Chile|675000|593|593|USD|ISIGJPTTL|5/12/2020|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DN36||Indonesia|600000|593|593|USD|ISIGJPTTL|9/20/2022|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAV87||Indonesia|600000|586|586|USD|ISIGJPTTL|6/6/2022|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BR41||Panama|725000|584|584|USD|ISIGJPTTL|1/19/2022|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAZ70||Chile|700000|579|579|USD|ISIGJPTTL|8/1/2017|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAS38||Chile|600000|575|575|USD|ISIGJPTTL|10/18/2013|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CS32|455780CS3|Indonesia|600000|569|569|USD|ISIGJPTTL|4/15/2020|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|XS2280637039||Mexico|900000|567|567|USD|ISIGJPTTL|1/19/2021|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2175968580||United Arab Emirates|700000|564|564|USD|ISIGJPTTL|5/21/2020|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904526||Saudi Arabia|550000|560|560|USD|ISIGJPTTL|1/29/2024|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAS97|91087BAS9|Mexico|725000|559|559|USD|ISIGJPTTL|1/12/2022|
7/16/2024|MALAYSIA SOVEREIGN SUKUK BHD RegS|MALAYS|USY5749LAB72||Malaysia|600000|557|557|USD|ISIGJPTTL|4/22/2015|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BZ66|698299BZ6|Panama|500000|545|545|USD|ISIGJPTTL|2/29/2024|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075924048||United Arab Emirates|700000|543|543|USD|ISIGJPTTL|11/7/2019|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294323386||Saudi Arabia|800000|543|543|USD|ISIGJPTTL|2/2/2021|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAU05||Indonesia|550000|542|542|USD|ISIGJPTTL|6/6/2022|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBE33||Chile|600000|541|541|USD|ISIGJPTTL|9/30/2019|
7/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAS75||Mexico|500000|541|541|USD|ISIGJPTTL|9/27/2004|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAA59||Indonesia|500000|536|536|USD|ISIGJPTTL|5/30/2014|
7/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BG85||Panama|750000|535|535|USD|ISIGJPTTL|5/15/2017|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAP10||Indonesia|600000|531|531|USD|ISIGJPTTL|6/23/2020|
7/16/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163131||Saudi Arabia|500000|524|524|USD|ISIGJPTTL|10/25/2023|
7/16/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006725||United Arab Emirates|500000|523|523|USD|ISIGJPTTL|5/8/2024|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DB06||Philippines|500000|517|517|USD|ISIGJPTTL|5/14/2024|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAX44||Indonesia|500000|512|512|USD|ISIGJPTTL|11/15/2023|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162248||Saudi Arabia|500000|510|510|USD|ISIGJPTTL|10/13/2022|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AC67||China|600000|509|509|USD|ISIGJPTTL|10/21/2020|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210413||United Arab Emirates|600000|505|505|USD|ISIGJPTTL|9/2/2020|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2084425110||China|550000|502|502|USD|ISIGJPTTL|12/3/2019|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAM88|71567RAM8|Indonesia|500000|500|500|USD|ISIGJPTTL|2/20/2019|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS1904648570||United Arab Emirates|500000|496|496|USD|ISIGJPTTL|11/7/2018|
7/16/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163305||Saudi Arabia|450000|496|496|USD|ISIGJPTTL|10/25/2023|
7/16/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAG38||Mexico|400000|493|493|USD|ISIGJPTTL|8/13/2001|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|USY7138AAF76||Indonesia|500000|492|492|USD|ISIGJPTTL|5/20/2013|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988061||Saudi Arabia|500000|489|489|USD|ISIGJPTTL|2/14/2023|
7/16/2024|DP WORLD LTD MTN RegS|DPWDU|XS1883879006||United Arab Emirates|500000|489|489|USD|ISIGJPTTL|9/25/2018|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CW44||Indonesia|700000|488|488|USD|ISIGJPTTL|1/12/2021|
7/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397055703||United Arab Emirates|700000|484|484|USD|ISIGJPTTL|10/19/2021|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638816||United Arab Emirates|700000|483|483|USD|ISIGJPTTL|9/15/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CD62||Indonesia|500000|476|476|USD|ISIGJPTTL|12/11/2017|
7/16/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS2056707420||United Arab Emirates|500000|474|474|USD|ISIGJPTTL|9/30/2019|
7/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492385203||United Arab Emirates|500000|474|474|USD|ISIGJPTTL|7/7/2022|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CT15||Indonesia|550000|466|466|USD|ISIGJPTTL|4/15/2020|
7/16/2024|PERU (REPUBLIC OF)|PERU|US715638DA73||Peru|521000|464|464|USD|ISIGJPTTL|6/20/2019|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638733||United Arab Emirates|550000|463|463|USD|ISIGJPTTL|9/15/2021|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975700||Saudi Arabia|500000|459|459|USD|ISIGJPTTL|4/22/2020|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863CE60||Chile|575000|458|458|USD|ISIGJPTTL|6/21/2017|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CH76|455780CH7|Indonesia|450000|457|457|USD|ISIGJPTTL|12/11/2018|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2455984679||United Arab Emirates|500000|457|457|USD|ISIGJPTTL|3/28/2022|
7/16/2024|KSA SUKUK LTD MTN RegS|KSA|XS2830523465||Saudi Arabia|450000|457|457|USD|ISIGJPTTL|6/4/2024|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBK92||Chile|500000|452|452|USD|ISIGJPTTL|5/6/2020|
7/16/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS1883963990||United Arab Emirates|450000|450|450|USD|ISIGJPTTL|9/26/2018|
7/16/2024|MALAYSIA SUKUK GLOBAL BHD  RegS|MALAYS|USY54788AB31||Malaysia|500000|449|449|USD|ISIGJPTTL|4/27/2016|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DR40|455780DR4|Indonesia|450000|444|444|USD|ISIGJPTTL|1/11/2023|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAC16|69370RAC1|Indonesia|400000|437|437|USD|ISIGJPTTL|11/7/2018|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAU83||Chile|500000|431|431|USD|ISIGJPTTL|11/4/2014|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2624479288||United Arab Emirates|450000|430|430|USD|ISIGJPTTL|5/22/2023|
7/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BP35||Indonesia|400000|427|427|USD|ISIGJPTTL|12/8/2015|
7/16/2024|ABU DHABI CRUDE OIL PIPELINE LLC RegS|ADNOUH|XS1709529520||United Arab Emirates|450000|425|425|USD|ISIGJPTTL|11/2/2017|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAR75||Indonesia|450000|421|421|USD|ISIGJPTTL|6/9/2021|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CT23||Philippines|400000|421|421|USD|ISIGJPTTL|10/13/2022|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CV60||Indonesia|500000|416|416|USD|ISIGJPTTL|1/12/2021|
7/16/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006303||United Arab Emirates|400000|413|413|USD|ISIGJPTTL|5/8/2024|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094486||United Arab Emirates|400000|413|413|USD|ISIGJPTTL|4/30/2024|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAU44|91087BAU4|Mexico|400000|412|412|USD|ISIGJPTTL|1/9/2023|
7/16/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2851607403||Poland|400000|411|411|USD|ISIGJPTTL|7/9/2024|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CJ33|455780CJ3|Indonesia|400000|410|410|USD|ISIGJPTTL|12/11/2018|
7/16/2024|PERTAMINA PERSERO PT       RegS|PERTIJ|USY7138AAD29||Indonesia|400000|410|410|USD|ISIGJPTTL|5/3/2012|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DA23|718286DA2|Philippines|400000|409|409|USD|ISIGJPTTL|5/14/2024|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094130||United Arab Emirates|400000|408|408|USD|ISIGJPTTL|4/30/2024|
7/16/2024|SUCI SECOND INVESTMENT COMPANY MTN RegS|PIFKSA|XS2777443768||Saudi Arabia|400000|407|407|USD|ISIGJPTTL|3/5/2024|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CN52|718286CN5|Philippines|500000|407|407|USD|ISIGJPTTL|7/6/2021|
7/16/2024|MALAYSIA WAKALA SUKUK BHD  RegS|MALAYS|USY57542AB15||Malaysia|550000|406|406|USD|ISIGJPTTL|4/28/2021|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CY18|718286CY1|Philippines|400000|405|405|USD|ISIGJPTTL|1/17/2023|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162321||Saudi Arabia|400000|404|404|USD|ISIGJPTTL|10/13/2022|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAY65|91087BAY6|Mexico|400000|399|399|USD|ISIGJPTTL|1/8/2024|
7/16/2024|RAK CAPITAL                RegS|RAKS|XS1210507650||United Arab Emirates|400000|397|397|USD|ISIGJPTTL|3/31/2015|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DQ66|455780DQ6|Indonesia|400000|395|395|USD|ISIGJPTTL|1/11/2023|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DM52||Indonesia|400000|395|395|USD|ISIGJPTTL|9/20/2022|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBP89||Chile|400000|395|395|USD|ISIGJPTTL|2/2/2023|
7/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BT56||Indonesia|400000|394|394|USD|ISIGJPTTL|7/18/2017|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766472||Saudi Arabia|450000|394|394|USD|ISIGJPTTL|2/3/2020|
7/16/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BQ18||Indonesia|400000|394|394|USD|ISIGJPTTL|12/8/2016|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DV51|455780DV5|Indonesia|400000|393|393|USD|ISIGJPTTL|1/10/2024|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CF11||Indonesia|400000|392|392|USD|ISIGJPTTL|4/24/2018|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAG59|91087BAG5|Mexico|490000|391|391|USD|ISIGJPTTL|7/31/2019|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CQ83|718286CQ8|Philippines|400000|385|385|USD|ISIGJPTTL|3/29/2022|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAS58||Indonesia|450000|385|385|USD|ISIGJPTTL|6/9/2021|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176018609||United Arab Emirates|400000|382|382|USD|ISIGJPTTL|5/21/2020|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766126||Saudi Arabia|400000|382|382|USD|ISIGJPTTL|2/3/2020|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAD98||Indonesia|400000|381|381|USD|ISIGJPTTL|7/30/2019|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CU87|455780CU8|Indonesia|450000|380|380|USD|ISIGJPTTL|4/15/2020|
7/16/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BU20||Indonesia|400000|380|380|USD|ISIGJPTTL|7/18/2017|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAE27||China|400000|374|374|USD|ISIGJPTTL|10/26/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DJ24||Indonesia|400000|367|367|USD|ISIGJPTTL|3/31/2022|
7/16/2024|CORPORACION FINANCIERA DE DESARROL RegS|COFIDE|USP3R94GAY57||Peru|400000|365|365|USD|ISIGJPTTL|9/28/2020|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CQ75||Indonesia|400000|363|363|USD|ISIGJPTTL|1/14/2020|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2324826994||United Arab Emirates|500000|363|363|USD|ISIGJPTTL|6/7/2021|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176021223||United Arab Emirates|400000|361|361|USD|ISIGJPTTL|5/21/2020|
7/16/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AS18||Chile|425000|354|354|USD|ISIGJPTTL|5/7/2020|
7/16/2024|MDGH GMTN BV MTN RegS|MUBAUH|XS0701227075||United Arab Emirates|300000|353|353|USD|ISIGJPTTL|11/1/2011|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAE71||Indonesia|400000|350|350|USD|ISIGJPTTL|7/30/2019|
7/16/2024|MEXICO CITY AIRPORT TRUST  RegS|MEXCAT|USP6629MAD40||Mexico|400000|345|345|USD|ISIGJPTTL|9/20/2017|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAL15||Indonesia|400000|339|339|USD|ISIGJPTTL|2/9/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CY00||Indonesia|400000|337|337|USD|ISIGJPTTL|7/28/2021|
7/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397053757||United Arab Emirates|400000|337|337|USD|ISIGJPTTL|10/19/2021|
7/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397083820||United Arab Emirates|450000|336|336|USD|ISIGJPTTL|10/19/2021|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DW59||Chile|400000|324|324|USD|ISIGJPTTL|1/31/2022|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAG20|69370RAG2|Indonesia|400000|322|322|USD|ISIGJPTTL|1/21/2020|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|US91086QAN88||Mexico|275000|316|316|USD|ISIGJPTTL|4/11/2003|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2546781985||United Arab Emirates|300000|314|314|USD|ISIGJPTTL|10/28/2022|
7/16/2024|AEROPUERTO INTERNACIONAL DE TOCUME RegS|AITOCU|USP0092AAF68||Panama|400000|313|313|USD|ISIGJPTTL|8/11/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CN45||Indonesia|400000|312|312|USD|ISIGJPTTL|10/30/2019|
7/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAB62||Mexico|400000|308|308|USD|ISIGJPTTL|8/11/2016|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904799||Saudi Arabia|300000|306|306|USD|ISIGJPTTL|1/29/2024|
7/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CV78||Philippines|300000|305|305|USD|ISIGJPTTL|10/13/2022|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CR58||Indonesia|400000|305|305|USD|ISIGJPTTL|1/14/2020|
7/16/2024|DEVELOPMENT BANK OF KAZAKHSTAN JSC MTN RegS|DBKAZ|XS2800066297||Kazakhstan|300000|303|303|USD|ISIGJPTTL|4/15/2024|
7/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2408613136||Saudi Arabia|450000|303|303|USD|ISIGJPTTL|11/17/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DU78||Indonesia|300000|301|301|USD|ISIGJPTTL|1/10/2024|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAF91||China|350000|300|300|USD|ISIGJPTTL|10/26/2021|
7/16/2024|PELABUHAN INDONESIA PERSERO PT RegS|PLBIIJ|USY7133MAC39||Indonesia|300000|300|300|USD|ISIGJPTTL|5/5/2015|
