ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|TELECOM ITALIA CAPITAL SA  144A|TITIM|US87927VBB36||Italy|1746000|1861|1861|USD|ISWINGTTL|5/21/2024|
6/28/2024|TELECOM ITALIA CAPITAL SA  144A|TITIM|US87927VAZ13||Italy|1926000|1842|1842|USD|ISWINGTTL|5/21/2024|
6/28/2024|MACYS RETAIL HOLDINGS LLC  144A|M|US55617LAL62||United States|2000000|1779|1779|USD|ISWINGTTL|7/28/2020|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS1605393054||United Kingdom|2375000|1703|1347|GBP|ISWINGTTL|5/3/2017|
6/28/2024|CITYCON TREASURY BV MTN RegS|CITCON|XS1822791619||Finland|1700000|1696|1583|EUR|ISWINGTTL|9/3/2018|
6/28/2024|PACTIV CORPORATION|PTV|US880394AB71||United States|1475000|1517|1517|USD|ISWINGTTL|11/4/1999|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AB40||United States|1750000|1477|1477|USD|ISWINGTTL|11/18/2014|
6/28/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550AD35||United States|1345000|1391|1391|USD|ISWINGTTL|3/16/1998|
6/28/2024|AMERICAN AIRLINES 2013-1 CLASS A P|AAL|US023772AB21||United States|1385325|1371|1371|USD|ISWINGTTL|7/25/2014|
6/28/2024|ELO SA MTN RegS|ELOFR|FR0013416146||France|1300000|1366|1275|EUR|ISWINGTTL|4/25/2019|
6/28/2024|UNITED AIRLINES INC|UAL|US90932DAA37|90932DAA3|United States|1524151|1362|1362|USD|ISWINGTTL|9/27/2016|
6/28/2024|WALGREEN CO|WBA|US931422AK51|931422AK5|United States|1500000|1204|1204|USD|ISWINGTTL|9/13/2012|
6/28/2024|ZF NORTH AMERICA CAPITAL INC 144A|ZFFNGR|US98877DAC92||Germany|1200000|1194|1194|USD|ISWINGTTL|4/29/2015|
6/28/2024|ENLINK MIDSTREAM PARTNERS LP|ENLK|US29336UAE73||United States|1200000|1184|1184|USD|ISWINGTTL|5/12/2015|
6/28/2024|WALGREENS BOOTS ALLIANCE INC|WBA|US931427AR91|931427AR9|United States|1500000|1156|1156|USD|ISWINGTTL|6/1/2016|
6/28/2024|BUCKEYE PARTNERS L.P.|BPL|US118230AC57||United States|1165000|1148|1148|USD|ISWINGTTL|12/15/2003|
6/28/2024|HAWAIIAN HOLDINGS INC PT 13-1A|HA|US419838AA57||United States|1095791|1049|1049|USD|ISWINGTTL|5/29/2013|
6/28/2024|VALEO SE MTN RegS|FRFP|FR001400EA16||France|900000|998|931|EUR|ISWINGTTL|11/28/2022|
6/28/2024|ALLEGHENY LUDLUM LLC|ATI|US016900AC60||United States|925000|939|939|USD|ISWINGTTL|12/20/1995|
6/28/2024|BOMBARDIER INC             144A|BBDBCN|US097751BZ39|097751BZ3|Canada|850000|908|908|USD|ISWINGTTL|1/20/2023|
6/28/2024|FIRSTENERGY CORPORATION|FE|US337932AL12|337932AL1|United States|1000000|877|877|USD|ISWINGTTL|2/20/2020|
6/28/2024|FIRSTENERGY CORPORATION|FE|US337932AP26|337932AP2|United States|1000000|844|844|USD|ISWINGTTL|6/8/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798884560||Italy|800000|834|779|EUR|ISWINGTTL|5/8/2024|
6/28/2024|ALCOA NEDERLAND HOLDING BV 144A|AA|US013822AH42|013822AH4|United States|745000|780|780|USD|ISWINGTTL|3/21/2024|
6/28/2024|NOK CASH|NOK|||Norway|8159813|766|8160|NOK|ISWINGTTL|1/1/1990|
6/28/2024|BOMBARDIER INC             144A|BBDBCN|US097751CC35|097751CC3|Canada|750000|764|764|USD|ISWINGTTL|6/5/2024|
6/28/2024|SPIRIT AIRLINES CLASS A PASS THROU|SAVE|US84858DAA63|84858DAA6|United States|808636|760|760|USD|ISWINGTTL|8/11/2015|
6/28/2024|VALEO SE MTN RegS|FRFP|FR0013342334||France|700000|730|681|EUR|ISWINGTTL|6/18/2018|
6/28/2024|QVC INC|QVCN|US747262AU78|747262AU7|United States|675000|675|675|USD|ISWINGTTL|12/4/2014|
6/28/2024|DELTA AIR LINES INC|DAL|US247361ZU54|247361ZU5|United States|650000|645|645|USD|ISWINGTTL|10/28/2019|
6/28/2024|TOPAZ SOLAR FARMS LLC      144A|BRKHEC|US89054XAD75|89054XAD7|United States|612435|552|552|USD|ISWINGTTL|4/15/2013|
6/28/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BV47|527298BV4|United States|500000|527|527|USD|ISWINGTTL|3/22/2024|
6/28/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BX03||United States|500000|513|513|USD|ISWINGTTL|3/22/2024|
6/28/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BZ50||United States|500000|505|505|USD|ISWINGTTL|3/22/2024|
6/28/2024|FIRSTENERGY CORPORATION|FE|US337932AH00|337932AH0|United States|500000|489|489|USD|ISWINGTTL|6/21/2017|
6/28/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|4051|405|405|USD|ISWINGTTL|7/24/2019|
6/28/2024|WARNER MEDIA LLC|TWX|US00184AAC99||United States|340000|364|364|USD|ISWINGTTL|4/19/2001|
6/28/2024|CRANE CO|CXT|US224399AP06||United States|332000|336|336|USD|ISWINGTTL|11/20/2006|
6/28/2024|NAVIENT CORP|NAVI|US63938CAP32|63938CAP3|United States|250000|294|294|USD|ISWINGTTL|11/3/2023|
6/28/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414491||United Kingdom|200000|240|189|GBP|ISWINGTTL|4/7/2021|
6/28/2024|US AIRWAYS 2012-2 CLASS A PASS THR|AAL|US90345WAD65||United States|127679|126|126|USD|ISWINGTTL|12/13/2012|
6/28/2024|MIDLAND COGENERATION VENTURE LP 144A|MIDCOG|US59748TAA79|59748TAA7|United States|117627|118|118|USD|ISWINGTTL|8/24/2011|
6/28/2024|CHF CASH|CHF|||Switzerland|10913|12|11|CHF|ISWINGTTL|1/1/1990|
6/28/2024|CAD CASH|CAD|||Canada|28|0|0|CAD|ISWINGTTL|1/1/1989|
6/28/2024|GBP/USD|GBP|||United States|-10690000|-0|-0|USD|ISWINGTTL|6/28/2024|
6/28/2024|EUR/USD|EUR|||United States|-15420000|-0|-0|USD|ISWINGTTL|6/28/2024|
6/28/2024|USD CASH|USD|||United States|-2595223|-2595|-2595|USD|ISWINGTTL|1/1/1989|
