ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A169NC2||Germany|1480000|1385|1385|EUR|ISIBOXTTL|5/11/2016|
6/28/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|XS1968706108||France|1500000|1385|1385|EUR|ISIBOXTTL|3/25/2019|
6/28/2024|RWE AG     RegS|RWE|XS2482887879||Germany|1450000|1384|1384|EUR|ISIBOXTTL|5/24/2022|
6/28/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2407357768||United Kingdom|1450000|1383|1383|EUR|ISIBOXTTL|11/12/2021|
6/28/2024|STELLANTIS NV              RegS|STLA|FR0013512944||Netherlands|1400000|1382|1382|EUR|ISIBOXTTL|5/15/2020|
6/28/2024|AEROPORTS DE PARIS SA      RegS|ADPFP|FR0013505625||France|1400000|1382|1382|EUR|ISIBOXTTL|4/2/2020|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR0013455540||France|1500000|1381|1381|EUR|ISIBOXTTL|10/24/2019|
6/28/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2573569220||Denmark|1350000|1380|1380|EUR|ISIBOXTTL|1/10/2023|
6/28/2024|LLOYDS BANK CORPORATE MARKETS PLC MTN RegS|LLOYDS|XS2151069775||United Kingdom|1400000|1378|1378|EUR|ISIBOXTTL|4/9/2020|
6/28/2024|SWEDBANK AB MTN RegS|SWEDA|XS2485152362||Sweden|1425000|1377|1377|EUR|ISIBOXTTL|5/25/2022|
6/28/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2433135543||France|1600000|1376|1376|EUR|ISIBOXTTL|1/18/2022|
6/28/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2583600791||Sweden|1350000|1376|1376|EUR|ISIBOXTTL|2/7/2023|
6/28/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147889690||United Kingdom|1457000|1375|1375|EUR|ISIBOXTTL|3/27/2020|
6/28/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS2575952853||Australia|1350000|1374|1374|EUR|ISIBOXTTL|1/17/2023|
6/28/2024|BOUYGUES SA                RegS|ENFP|FR001400IBM5||France|1300000|1373|1373|EUR|ISIBOXTTL|6/6/2023|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400D6N0||France|1300000|1373|1373|EUR|ISIBOXTTL|10/12/2022|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808486||Italy|1300000|1371|1371|EUR|ISIBOXTTL|8/29/2023|
6/28/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE0002963446||Belgium|1300000|1371|1371|EUR|ISIBOXTTL|9/12/2023|
6/28/2024|FIAT CHRYSLER AUTOMOBILES NV MTN RegS|STLA|XS2199351375||United Kingdom|1275000|1371|1371|EUR|ISIBOXTTL|7/7/2020|
6/28/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2473346299||United Kingdom|1425000|1371|1371|EUR|ISIBOXTTL|4/28/2022|
6/28/2024|MEDTRONIC GLOBAL HOLDINGS SCA MTN|MDT|XS2020670779|58507LAM1|United States|1414000|1371|1371|EUR|ISIBOXTTL|7/2/2019|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013536661||France|1500000|1370|1370|EUR|ISIBOXTTL|9/22/2020|
6/28/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2803424329||Canada|1375000|1367|1367|EUR|ISIBOXTTL|4/16/2024|
6/28/2024|ASTM SPA MTN RegS|ATIM|XS2412267515||Italy|1550000|1367|1367|EUR|ISIBOXTTL|11/25/2021|
6/28/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583741934|459200LA7|United States|1350000|1366|1366|EUR|ISIBOXTTL|2/6/2023|
6/28/2024|SWEDBANK AB MTN RegS|SWEDA|XS2343563214||Sweden|1450000|1364|1364|EUR|ISIBOXTTL|5/20/2021|
6/28/2024|LA POSTE MTN RegS|FRPTT|FR0013447604||France|1500000|1362|1362|EUR|ISIBOXTTL|9/17/2019|
6/28/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS1761785077||Germany|1473000|1362|1362|EUR|ISIBOXTTL|1/31/2018|
6/28/2024|APPLE INC|AAPL|XS2079716853||United States|1425000|1361|1361|EUR|ISIBOXTTL|11/15/2019|
6/28/2024|CARREFOUR SA MTN RegS|CAFP|FR001400D0F9||France|1300000|1360|1360|EUR|ISIBOXTTL|10/12/2022|
6/28/2024|ENGIE SA MTN RegS|ENGIFP|FR001400KHI6||France|1300000|1360|1360|EUR|ISIBOXTTL|9/6/2023|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013508710||France|1500000|1359|1359|EUR|ISIBOXTTL|4/17/2020|
6/28/2024|STELLANTIS NV MTN RegS|STLA|XS2356041165||Netherlands|1705000|1358|1358|EUR|ISIBOXTTL|6/18/2021|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0014004GE5||France|1500000|1358|1358|EUR|ISIBOXTTL|7/8/2021|
6/28/2024|CAIXABANK SA MTN RegS|CABKSM|XS2530034649||Spain|1300000|1357|1357|EUR|ISIBOXTTL|9/7/2022|
6/28/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2550081454||Netherlands|1300000|1356|1356|EUR|ISIBOXTTL|10/27/2022|
6/28/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2353182293||Italy|1600000|1355|1355|EUR|ISIBOXTTL|6/17/2021|
6/28/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2300292963||Spain|1500000|1354|1354|EUR|ISIBOXTTL|2/15/2021|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400G6Y4||France|1300000|1354|1354|EUR|ISIBOXTTL|3/2/2023|
6/28/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2619751576||Sweden|1325000|1353|1353|EUR|ISIBOXTTL|5/9/2023|
6/28/2024|MORGAN STANLEY MTN|MS|XS1706111793||United States|1381000|1352|1352|EUR|ISIBOXTTL|10/23/2017|
6/28/2024|BOUYGUES SA                RegS|ENFP|FR001400AJY0||France|1400000|1350|1350|EUR|ISIBOXTTL|5/24/2022|
6/28/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR001400MCE2||France|1300000|1349|1349|EUR|ISIBOXTTL|12/1/2023|
6/28/2024|SKY LTD MTN RegS|CMCSA|XS1109741329||United Kingdom|1351000|1349|1349|EUR|ISIBOXTTL|9/15/2014|
6/28/2024|ABERTIS INFRAESTRUCTURAS SA RegS|ABESM|ES0211845302||Spain|1400000|1349|1349|EUR|ISIBOXTTL|5/20/2016|
6/28/2024|UBS GROUP AG               RegS|UBS|CH1194000340||Switzerland|1375000|1347|1347|EUR|ISIBOXTTL|6/15/2022|
6/28/2024|DANONE SA MTN RegS|BNFP|FR001400LY92||France|1300000|1346|1346|EUR|ISIBOXTTL|11/13/2023|
6/28/2024|BOOKING HOLDINGS INC|BKNG|XS1196503137||United States|1395000|1344|1344|EUR|ISIBOXTTL|3/3/2015|
6/28/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002935162||Belgium|1300000|1343|1343|EUR|ISIBOXTTL|4/19/2023|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDB0||France|1300000|1343|1343|EUR|ISIBOXTTL|1/25/2023|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2804485915||Italy|1350000|1342|1342|EUR|ISIBOXTTL|4/16/2024|
6/28/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS1420338102||Switzerland|1404000|1341|1341|EUR|ISIBOXTTL|5/26/2016|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2637963146||Netherlands|1300000|1341|1341|EUR|ISIBOXTTL|6/21/2023|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400AO14||France|1400000|1340|1340|EUR|ISIBOXTTL|5/30/2022|
6/28/2024|STELLANTIS NV MTN RegS|STLA|XS2464732770||United States|1450000|1340|1340|EUR|ISIBOXTTL|4/1/2022|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2575971994||Netherlands|1300000|1338|1338|EUR|ISIBOXTTL|1/16/2023|
6/28/2024|UBS GROUP AG               RegS|UBS|CH0595205532||Switzerland|1750000|1337|1337|EUR|ISIBOXTTL|2/24/2021|
6/28/2024|MSD NETHERLANDS CAPITAL BV|MRK|XS2825486231||United States|1375000|1337|1337|EUR|ISIBOXTTL|5/30/2024|
6/28/2024|RAIFFEISEN BANK INTERNATIONAL AG MTN RegS|RBIAV|XS2579606927||Austria|1300000|1336|1336|EUR|ISIBOXTTL|1/26/2023|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WL7||Germany|1400000|1335|1335|EUR|ISIBOXTTL|2/23/2022|
6/28/2024|GAS NATURAL FENOSA FINANCE BV MTN RegS|NTGYSM|XS1551446880||Spain|1400000|1334|1334|EUR|ISIBOXTTL|1/19/2017|
6/28/2024|BASF SE MTN RegS|BASGR|XS1718418103||Germany|1432000|1332|1332|EUR|ISIBOXTTL|11/15/2017|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1463101680||United Kingdom|1497000|1332|1332|EUR|ISIBOXTTL|7/29/2016|
6/28/2024|ENGIE SA MTN RegS|ENGIFP|FR001400KHG0||France|1300000|1331|1331|EUR|ISIBOXTTL|9/6/2023|
6/28/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2013745703||Spain|1400000|1331|1331|EUR|ISIBOXTTL|6/21/2019|
6/28/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E7J5||France|1300000|1331|1331|EUR|ISIBOXTTL|11/28/2022|
6/28/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013396876||United States|1400000|1330|1330|EUR|ISIBOXTTL|1/15/2019|
6/28/2024|BARCLAYS PLC               RegS|BACR|XS2430951660||United Kingdom|1425000|1329|1329|EUR|ISIBOXTTL|1/10/2022|
6/28/2024|LOREAL SA MTN RegS|ORFP|FR001400M6K5||France|1300000|1329|1329|EUR|ISIBOXTTL|11/23/2023|
6/28/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2643234011||Ireland|1200000|1329|1329|EUR|ISIBOXTTL|7/4/2023|
6/28/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2387060259||United Kingdom|1505000|1328|1328|EUR|ISIBOXTTL|9/14/2021|
6/28/2024|BARCLAYS PLC               RegS|BACR|XS2342060360||United Kingdom|1609000|1328|1328|EUR|ISIBOXTTL|5/12/2021|
6/28/2024|CAIXABANK SA MTN RegS|CABKSM|XS2623501181||Spain|1300000|1326|1326|EUR|ISIBOXTTL|5/16/2023|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2747610751||Netherlands|1300000|1325|1325|EUR|ISIBOXTTL|1/15/2024|
6/28/2024|AMPRION GMBH               RegS|AMPRIO|DE000A30VPL3||Germany|1300000|1325|1325|EUR|ISIBOXTTL|9/22/2022|
6/28/2024|AT&T INC|T|XS2590758400|00206RMQ2|United States|1300000|1325|1325|EUR|ISIBOXTTL|5/18/2023|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013486701||France|1400000|1325|1325|EUR|ISIBOXTTL|2/24/2020|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400N4L7||France|1300000|1324|1324|EUR|ISIBOXTTL|1/11/2024|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0013324373||France|1600000|1324|1324|EUR|ISIBOXTTL|3/21/2018|
6/28/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR001400CQ85||France|1300000|1323|1323|EUR|ISIBOXTTL|9/19/2022|
6/28/2024|STELLANTIS NV MTN RegS|STLA|XS2356040357||Netherlands|1500000|1323|1323|EUR|ISIBOXTTL|6/18/2021|
6/28/2024|BOSTON SCIENTIFIC CORPORATION|BSX|XS2070192591|101137AY3|United States|1450000|1323|1323|EUR|ISIBOXTTL|11/12/2019|
6/28/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0162513211||Germany|1135000|1322|1322|EUR|ISIBOXTTL|2/14/2003|
6/28/2024|PEPSICO INC|PEP|XS2168625544||United States|1465000|1322|1322|EUR|ISIBOXTTL|5/6/2020|
6/28/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583742585||United States|1300000|1322|1322|EUR|ISIBOXTTL|2/6/2023|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2229875989||United States|1300000|1321|1321|EUR|ISIBOXTTL|9/15/2020|
6/28/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400F0U6||France|1250000|1321|1321|EUR|ISIBOXTTL|1/13/2023|
6/28/2024|ING GROEP NV               RegS|INTNED|XS2258452478||Netherlands|1500000|1320|1320|EUR|ISIBOXTTL|11/17/2020|
6/28/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A2R9ZU9||Germany|1416000|1320|1320|EUR|ISIBOXTTL|11/6/2019|
6/28/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1G3||France|1300000|1319|1319|EUR|ISIBOXTTL|1/11/2023|
6/28/2024|ENBW INTERNATIONAL FINANCE BV MTN RegS|ENBW|XS0438844093||Germany|1050000|1319|1319|EUR|ISIBOXTTL|7/7/2009|
6/28/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2838538374||United Kingdom|1300000|1318|1318|EUR|ISIBOXTTL|6/17/2024|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2588859376||Japan|1300000|1317|1317|EUR|ISIBOXTTL|2/22/2023|
6/28/2024|UBS GROUP AG MTN RegS|UBS|CH0494734418||Switzerland|1523000|1317|1317|EUR|ISIBOXTTL|9/10/2019|
6/28/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2576067081||United Kingdom|1275000|1317|1317|EUR|ISIBOXTTL|1/16/2023|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2743029253||Spain|1300000|1316|1316|EUR|ISIBOXTTL|1/9/2024|
6/28/2024|VOLKSWAGEN LEASING GMBH 5Y MTN RegS|VW|XS2343822842||Germany|1400000|1316|1316|EUR|ISIBOXTTL|5/19/2021|
6/28/2024|AT&T INC|T|XS0993148856|00206RBZ4|United States|1295000|1315|1315|EUR|ISIBOXTTL|11/13/2013|
6/28/2024|TELEFONICA EMISIONES SAU   RegS|TELEFO|XS2753310825||Spain|1300000|1313|1313|EUR|ISIBOXTTL|1/24/2024|
6/28/2024|ING GROEP NV MTN RegS|INTNED|XS1730885073||Netherlands|1400000|1313|1313|EUR|ISIBOXTTL|12/5/2017|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1617831026||France|1400000|1312|1312|EUR|ISIBOXTTL|5/26/2017|
6/28/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2743029766||Spain|1300000|1311|1311|EUR|ISIBOXTTL|1/9/2024|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0013201639||France|1400000|1310|1310|EUR|ISIBOXTTL|9/13/2016|
6/28/2024|VINCI SA MTN RegS|DGFP|FR0013397452||France|1400000|1308|1308|EUR|ISIBOXTTL|1/18/2019|
6/28/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS1562614831||Spain|1300000|1308|1308|EUR|ISIBOXTTL|2/10/2017|
6/28/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400M9L7||France|1300000|1308|1308|EUR|ISIBOXTTL|12/5/2023|
6/28/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2535308477||United States|1300000|1307|1307|EUR|ISIBOXTTL|9/21/2022|
6/28/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS2455983861||Spain|1500000|1304|1304|EUR|ISIBOXTTL|3/11/2022|
6/28/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2835902243||Spain|1300000|1303|1303|EUR|ISIBOXTTL|6/7/2024|
6/28/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2634687912||United States|1275000|1303|1303|EUR|ISIBOXTTL|6/12/2023|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005580656||Italy|1275000|1302|1302|EUR|ISIBOXTTL|1/23/2024|
6/28/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2676816940||Finland|1250000|1302|1302|EUR|ISIBOXTTL|9/6/2023|
6/28/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2356049069||Sweden|1475000|1301|1301|EUR|ISIBOXTTL|6/21/2021|
6/28/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS2421195848||Germany|1500000|1301|1301|EUR|ISIBOXTTL|12/15/2021|
6/28/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2573569576||Denmark|1250000|1300|1300|EUR|ISIBOXTTL|1/10/2023|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS1822828122||United Kingdom|1353000|1299|1299|EUR|ISIBOXTTL|5/21/2018|
6/28/2024|CHUBB INA HOLDINGS INC|CB|XS1785813251|171239AB2|Switzerland|1475000|1298|1298|EUR|ISIBOXTTL|3/7/2018|
6/28/2024|EUROGRID GMBH              RegS|EUROGR|XS2527319979||Germany|1300000|1297|1297|EUR|ISIBOXTTL|9/5/2022|
6/28/2024|BOUYGUES SA                RegS|ENFP|FR001400DNF5||France|1100000|1296|1296|EUR|ISIBOXTTL|11/3/2022|
6/28/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1120892507||Spain|1300000|1296|1296|EUR|ISIBOXTTL|10/17/2014|
6/28/2024|ENI SPA MTN RegS|ENIIM|XS2176783319||Italy|1350000|1296|1296|EUR|ISIBOXTTL|5/18/2020|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN|VIEFP|FR0010033381||France|1060000|1296|1296|EUR|ISIBOXTTL|11/25/2003|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2555420103||Italy|1200000|1296|1296|EUR|ISIBOXTTL|11/15/2022|
6/28/2024|PHILIP MORRIS INTERNATIONAL INC MTN|PM|XS1040105980|718172BH1|United States|1300000|1295|1295|EUR|ISIBOXTTL|3/3/2014|
6/28/2024|COMPAGNIE GENERALE DES ETABLISSEME RegS|MLFP|FR0013357852||France|1400000|1295|1295|EUR|ISIBOXTTL|9/3/2018|
6/28/2024|APPLE INC|AAPL|XS1619312686|037833CW8|United States|1396000|1293|1293|EUR|ISIBOXTTL|5/24/2017|
6/28/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2381671671||Switzerland|1475000|1293|1293|EUR|ISIBOXTTL|9/1/2021|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|XS1470601656||France|1327000|1292|1292|EUR|ISIBOXTTL|8/11/2016|
6/28/2024|E.ON SE    RegS|EOANGR|XS2103014291||Germany|1415000|1292|1292|EUR|ISIBOXTTL|1/16/2020|
6/28/2024|STELLANTIS NV MTN RegS|STLA|XS2325733413||United States|1394000|1291|1291|EUR|ISIBOXTTL|3/30/2021|
6/28/2024|AT&T INC|T|XS2051362072|00206RJP8|United States|1500000|1290|1290|EUR|ISIBOXTTL|9/11/2019|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013515749||France|1500000|1290|1290|EUR|ISIBOXTTL|6/3/2020|
6/28/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014001JT3||France|1500000|1290|1290|EUR|ISIBOXTTL|1/19/2021|
6/28/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS1048519679||France|1300000|1288|1288|EUR|ISIBOXTTL|3/25/2014|
6/28/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2400997131||Japan|1350000|1288|1288|EUR|ISIBOXTTL|10/27/2021|
6/28/2024|SWEDBANK AB MTN RegS|SWEDA|XS2717300391||Sweden|1225000|1288|1288|EUR|ISIBOXTTL|11/13/2023|
6/28/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS2796659964||France|1300000|1287|1287|EUR|ISIBOXTTL|4/8/2024|
6/28/2024|ASTM SPA MTN RegS|ATIM|XS2412267788||Italy|1500000|1285|1285|EUR|ISIBOXTTL|11/25/2021|
6/28/2024|DEUTSCHE POST AG MTN RegS|DHLGR|XS2784415718||Germany|1300000|1283|1283|EUR|ISIBOXTTL|3/25/2024|
6/28/2024|KERING SA MTN RegS|KERFP|FR001400G412||France|1300000|1282|1282|EUR|ISIBOXTTL|2/27/2023|
6/28/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2388491289||United Kingdom|1450000|1282|1282|EUR|ISIBOXTTL|9/24/2021|
6/28/2024|MORGAN STANLEY|MS|XS2548080832||United States|1200000|1281|1281|EUR|ISIBOXTTL|10/25/2022|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013518057||France|1500000|1281|1281|EUR|ISIBOXTTL|6/12/2020|
6/28/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2618906585||Finland|1250000|1281|1281|EUR|ISIBOXTTL|5/5/2023|
6/28/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1034975406||United States|1275000|1281|1281|EUR|ISIBOXTTL|2/19/2014|
6/28/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2403444677||Finland|1450000|1280|1280|EUR|ISIBOXTTL|11/2/2021|
6/28/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2228892860||Switzerland|1400000|1278|1278|EUR|ISIBOXTTL|9/10/2020|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2102948994||United States|1358000|1278|1278|EUR|ISIBOXTTL|1/16/2020|
6/28/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2135799679||United Kingdom|1315000|1278|1278|EUR|ISIBOXTTL|4/7/2020|
6/28/2024|UBS GROUP AG               RegS|UBS|CH1236363391||Switzerland|1225000|1277|1277|EUR|ISIBOXTTL|1/11/2023|
6/28/2024|ITALGAS SPA MTN RegS|IGIM|XS1551917591||Italy|1331000|1277|1277|EUR|ISIBOXTTL|1/19/2017|
6/28/2024|DEUTSCHE LUFTHANSA AG      RegS|LHAGR|XS2815984732||Germany|1275000|1276|1276|EUR|ISIBOXTTL|5/21/2024|
6/28/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002951326||Belgium|1200000|1276|1276|EUR|ISIBOXTTL|6/6/2023|
6/28/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2404642923||United States|1450000|1276|1276|EUR|ISIBOXTTL|11/9/2021|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1385945131||France|1300000|1275|1275|EUR|ISIBOXTTL|3/24/2016|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL RegS|BFCM|FR0013476553||France|1500000|1274|1274|EUR|ISIBOXTTL|1/17/2020|
6/28/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2443893255||Finland|1350000|1274|1274|EUR|ISIBOXTTL|2/16/2022|
6/28/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2624683301||Denmark|1250000|1274|1274|EUR|ISIBOXTTL|5/26/2023|
6/28/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2430998893||Spain|1400000|1274|1274|EUR|ISIBOXTTL|1/14/2022|
6/28/2024|ROCHE FINANCE EUROPE BV    RegS|ROSW|XS2813211617||Switzerland|1300000|1274|1274|EUR|ISIBOXTTL|5/3/2024|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013410818||France|1400000|1273|1273|EUR|ISIBOXTTL|3/22/2019|
6/28/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1676933853||Australia|1350000|1272|1272|EUR|ISIBOXTTL|9/5/2017|
6/28/2024|BPCE SA MTN RegS|BPCEGP|FR001400F075||France|1200000|1272|1272|EUR|ISIBOXTTL|1/13/2023|
6/28/2024|TELENOR ASA MTN RegS|TELNO|XS2001737910||Norway|1410000|1272|1272|EUR|ISIBOXTTL|5/31/2019|
6/28/2024|AT&T INC|T|XS2051361264|00206RJN3|United States|1340000|1271|1271|EUR|ISIBOXTTL|9/11/2019|
6/28/2024|RWE AG     RegS|RWE|XS2482936247||Germany|1300000|1271|1271|EUR|ISIBOXTTL|5/24/2022|
6/28/2024|VONOVIA SE RegS|ANNGR|DE000A3E5MG8||Germany|1400000|1270|1270|EUR|ISIBOXTTL|6/16/2021|
6/28/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS1937665955||Italy|1280000|1270|1270|EUR|ISIBOXTTL|1/21/2019|
6/28/2024|COFIROUTE SA MTN RegS|DGFP|FR0013512621||France|1500000|1269|1269|EUR|ISIBOXTTL|5/19/2020|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2597093009||United States|1200000|1268|1268|EUR|ISIBOXTTL|3/13/2023|
6/28/2024|UBS GROUP AG               RegS|UBS|CH1255915006||Switzerland|1225000|1267|1267|EUR|ISIBOXTTL|3/17/2023|
6/28/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2588099981||Sweden|1250000|1266|1266|EUR|ISIBOXTTL|2/17/2023|
6/28/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400F1U4||France|1200000|1265|1265|EUR|ISIBOXTTL|1/11/2023|
6/28/2024|SUEZ SA (FR) MTN RegS|SUEZFP|FR001400AFO9||France|1400000|1261|1261|EUR|ISIBOXTTL|5/24/2022|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2595410775||Switzerland|1225000|1260|1260|EUR|ISIBOXTTL|3/13/2023|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2490472102||Denmark|1350000|1260|1260|EUR|ISIBOXTTL|6/14/2022|
6/28/2024|NATURGY FINANCE BV MTN RegS|NTGYSM|XS2156506854||Spain|1300000|1259|1259|EUR|ISIBOXTTL|4/15/2020|
6/28/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A3H3JM4||Germany|1575000|1256|1256|EUR|ISIBOXTTL|3/11/2021|
6/28/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS2598331242||Spain|1200000|1256|1256|EUR|ISIBOXTTL|6/7/2023|
6/28/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A2AAL31||Germany|1289000|1256|1256|EUR|ISIBOXTTL|3/9/2016|
6/28/2024|BOUYGUES SA                RegS|ENFP|FR001400AJX2||France|1300000|1255|1255|EUR|ISIBOXTTL|5/24/2022|
6/28/2024|VOLKSWAGEN LEASING GMBH MTN RegS|VW|XS1865186677||Germany|1266000|1255|1255|EUR|ISIBOXTTL|8/16/2018|
6/28/2024|ING BANK NV                RegS|INTNED|XS2697483118||Netherlands|1200000|1254|1254|EUR|ISIBOXTTL|10/2/2023|
