﻿iShares ESG Advanced MSCI USA ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 16, 2020"
Shares Outstanding,"23,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HUBS","HUBSPOT INC","Information Technology","Equity","1,619,563.34","0.15","1,619,563.34","2,746.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","1,605,439.54","0.15","1,605,439.54","8,387.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,602,034.50","0.15","1,602,034.50","4,983.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1,599,690.41","0.15","1,599,690.41","8,741.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,597,941.20","0.15","1,597,941.20","5,345.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,590,299.10","0.15","1,590,299.10","10,062.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,586,436.72","0.15","1,586,436.72","8,969.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,586,351.60","0.15","1,586,351.60","29,530.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,569,162.74","0.14","1,569,162.74","74,122.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,553,543.74","0.14","1,553,543.74","17,434.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,535,616.12","0.14","1,535,616.12","5,858.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1,515,203.20","0.14","1,515,203.20","11,764.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,488,140.10","0.14","1,488,140.10","16,605.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,479,777.00","0.14","1,479,777.00","19,970.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,475,045.52","0.14","1,475,045.52","12,792.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,443,018.24","0.13","1,443,018.24","13,918.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","1,438,828.16","0.13","1,438,828.16","9,506.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,434,967.60","0.13","1,434,967.60","11,110.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,425,550.00","0.13","1,425,550.00","8,750.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,423,424.00","0.13","1,423,424.00","14,720.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,415,142.90","0.13","1,415,142.90","1,462.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1,413,825.75","0.13","1,413,825.75","7,835.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,413,736.80","0.13","1,413,736.80","13,287.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,409,170.46","0.13","1,409,170.46","18,598.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,400,254.08","0.13","1,400,254.08","11,328.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1,385,781.55","0.13","1,385,781.55","14,555.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","1,384,533.76","0.13","1,384,533.76","22,976.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","1,381,117.92","0.13","1,381,117.92","182.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1,373,226.91","0.13","1,373,226.91","4,169.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,358,884.75","0.13","1,358,884.75","9,937.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1,341,830.85","0.12","1,341,830.85","14,055.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,331,659.50","0.12","1,331,659.50","12,095.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,327,189.00","0.12","1,327,189.00","6,737.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,310,824.44","0.12","1,310,824.44","5,814.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","1,293,978.54","0.12","1,293,978.54","8,726.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","1,274,058.00","0.12","1,274,058.00","17,217.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,268,932.76","0.12","1,268,932.76","11,692.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","1,265,544.81","0.12","1,265,544.81","11,853.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1,252,345.66","0.12","1,252,345.66","34,894.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","1,238,354.52","0.11","1,238,354.52","899.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","1,236,668.82","0.11","1,236,668.82","5,633.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1,235,537.67","0.11","1,235,537.67","6,801.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","1,232,695.67","0.11","1,232,695.67","13,787.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1,209,404.30","0.11","1,209,404.30","6,161.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1,205,163.66","0.11","1,205,163.66","2,397.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1,203,441.60","0.11","1,203,441.60","4,090.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1,180,321.80","0.11","1,180,321.80","4,226.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1,176,211.96","0.11","1,176,211.96","22,946.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1,168,913.13","0.11","1,168,913.13","11,319.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1,162,950.60","0.11","1,162,950.60","8,589.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,134,243.00","0.10","1,134,243.00","7,370.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1,130,224.42","0.10","1,130,224.42","17,602.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1,116,541.40","0.10","1,116,541.40","3,055.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1,108,779.00","0.10","1,108,779.00","8,562.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1,105,007.67","0.10","1,105,007.67","2,727.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1,095,079.44","0.10","1,095,079.44","7,917.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1,094,808.00","0.10","1,094,808.00","23,200.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1,094,538.06","0.10","1,094,538.06","15,543.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","1,094,005.90","0.10","1,094,005.90","83,005.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1,078,980.33","0.10","1,078,980.33","7,723.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1,078,079.24","0.10","1,078,079.24","17,962.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1,059,599.02","0.10","1,059,599.02","2,746.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","1,049,815.44","0.10","1,049,815.44","52,386.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,049,805.75","0.10","1,049,805.75","8,975.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1,049,097.92","0.10","1,049,097.92","2,704.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","1,045,973.85","0.10","1,045,973.85","13,333.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1,037,084.04","0.10","1,037,084.04","4,149.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,030,489.20","0.09","1,030,489.20","6,810.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1,026,272.96","0.09","1,026,272.96","8,224.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1,024,781.56","0.09","1,024,781.56","6,026.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,022,849.73","0.09","1,022,849.73","1,981.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1,017,563.36","0.09","1,017,563.36","14,344.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,005,790.00","0.09","1,005,790.00","4,600.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","1,002,576.90","0.09","1,002,576.90","11,177.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","993,984.75","0.09","993,984.75","13,387.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","992,387.40","0.09","992,387.40","3,338.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","987,447.89","0.09","987,447.89","3,497.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","985,358.13","0.09","985,358.13","5,127.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","985,267.80","0.09","985,267.80","11,286.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","983,523.36","0.09","983,523.36","132,194.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","983,344.39","0.09","983,344.39","4,073.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","980,604.88","0.09","980,604.88","2,686.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","980,618.34","0.09","980,618.34","1,833.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","976,939.34","0.09","976,939.34","11,633.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","975,673.56","0.09","975,673.56","3,363.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","974,460.94","0.09","974,460.94","9,143.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","964,842.90","0.09","964,842.90","7,070.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","964,302.47","0.09","964,302.47","6,967.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","950,353.04","0.09","950,353.04","6,664.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","945,578.42","0.09","945,578.42","9,059.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","939,595.32","0.09","939,595.32","2,466.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","937,624.80","0.09","937,624.80","3,283.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","935,437.44","0.09","935,437.44","5,124.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","934,186.07","0.09","934,186.07","11,083.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","919,403.80","0.08","919,403.80","5,171.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","903,929.18","0.08","903,929.18","2,926.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","902,634.32","0.08","902,634.32","15,649.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","895,442.92","0.08","895,442.92","1,933.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","890,645.94","0.08","890,645.94","10,818.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","883,904.55","0.08","883,904.55","2,165.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","868,806.96","0.08","868,806.96","3,522.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","865,964.80","0.08","865,964.80","4,304.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","862,346.08","0.08","862,346.08","4,964.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","859,880.16","0.08","859,880.16","6,282.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","855,033.74","0.08","855,033.74","9,134.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","835,508.44","0.08","835,508.44","12,532.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","821,396.16","0.08","821,396.16","11,076.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","820,948.80","0.08","820,948.80","38,724.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","813,473.70","0.07","813,473.70","32,565.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","811,377.70","0.07","811,377.70","16,630.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","811,176.85","0.07","811,176.85","18,799.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","810,072.65","0.07","810,072.65","2,543.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","808,007.20","0.07","808,007.20","4,004.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","794,525.20","0.07","794,525.20","40,537.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","793,380.48","0.07","793,380.48","10,704.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","785,094.88","0.07","785,094.88","7,291.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","783,647.22","0.07","783,647.22","2,998.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","780,864.24","0.07","780,864.24","5,672.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","778,741.60","0.07","778,741.60","8,645.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","777,485.94","0.07","777,485.94","27,357.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","774,492.00","0.07","774,492.00","13,850.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","770,558.88","0.07","770,558.88","7,728.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","756,160.00","0.07","756,160.00","4,726.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","752,070.62","0.07","752,070.62","38,647.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","750,984.29","0.07","750,984.29","52,849.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","748,366.41","0.07","748,366.41","6,879.00","108.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","740,731.04","0.07","740,731.04","7,064.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","738,068.10","0.07","738,068.10","14,685.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","725,604.88","0.07","725,604.88","9,464.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","723,884.74","0.07","723,884.74","3,121.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","715,873.70","0.07","715,873.70","39,815.00","17.98","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","702,792.33","0.06","702,792.33","8,797.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","696,861.48","0.06","696,861.48","18,753.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","694,921.20","0.06","694,921.20","8,265.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","689,556.30","0.06","689,556.30","12,526.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","686,081.76","0.06","686,081.76","7,784.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","683,836.38","0.06","683,836.38","4,119.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","679,779.56","0.06","679,779.56","15,194.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","674,896.68","0.06","674,896.68","2,196.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","674,473.54","0.06","674,473.54","18,499.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","669,389.85","0.06","669,389.85","6,135.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","654,130.96","0.06","654,130.96","5,999.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","653,606.08","0.06","653,606.08","8,912.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","639,404.60","0.06","639,404.60","8,924.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","638,684.16","0.06","638,684.16","5,504.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","628,663.99","0.06","628,663.99","21,611.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","627,759.46","0.06","627,759.46","15,094.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","626,789.40","0.06","626,789.40","10,077.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","626,538.50","0.06","626,538.50","11,711.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","618,693.79","0.06","618,693.79","3,289.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","608,220.44","0.06","608,220.44","15,332.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","606,725.46","0.06","606,725.46","2,937.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","587,323.65","0.05","587,323.65","4,971.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","584,904.46","0.05","584,904.46","10,402.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","580,005.84","0.05","580,005.84","6,582.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","579,037.26","0.05","579,037.26","3,362.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","567,553.20","0.05","567,553.20","6,940.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","565,346.43","0.05","565,346.43","21,439.00","26.37","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","562,191.76","0.05","562,191.76","9,896.00","56.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","561,060.00","0.05","561,060.00","6,000.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","560,529.45","0.05","560,529.45","2,665.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","548,870.82","0.05","548,870.82","28,797.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","543,761.40","0.05","543,761.40","8,970.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
