﻿iShares UK Property UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIT","TELECOM ITALIA","Aktien","0.03","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"6770","ALPS ALPINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"NEM","NEMETSCHEK","Aktien","0.02","Deutschland","Xetra"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"IPS","IPSOS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.02","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.02","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.02","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.02","Kanada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.02","-","-"
"2","CLP HOLDINGS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TSCO","TRACTOR SUPPLY","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.02","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"NPI","NORTHLAND POWER INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"VID","VIDRALA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.02","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.02","Deutschland","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.02","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.02","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.02","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"XPO","XPO LOGISTICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NOKIA","NOKIA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.01","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.01","China","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0.01","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.01","-","-"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"A3M","ATRESMEDIA CORP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"AVY","AVERY DENNISON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.01","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Aktien","0.01","Kanada","Deutsche Börse AG"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"-","MUTARES","-","0.01","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"CG","CARLYLE GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.01","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.01","Deutschland","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0.01","Luxemburg","Wiener Boerse Ag"
"WAT","WATER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.01","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.01","Irland","Deutsche Börse AG"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.01","-","-"
"KWS","KWS SAAT","Aktien","0.01","Deutschland","Xetra"
"MMT","METROPOLE TELEVISION SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"N91","NINETY ONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.01","Irland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","VOLTALIA SA","-","0.01","-","-"
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"-","Amnd Msci World Etf","-","0.01","-","-"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"DCI","DONALDSON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.01","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.01","-","-"
"BMW","BMW AG","Aktien","0.01","Deutschland","Xetra"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"CABK","CAIXABANK SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"EVO","EVOLUTION","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.01","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Aktien","0.00","China","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.00","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"LEA","LEAR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GRVY","GRAVITY ADR LTD","Aktien","0.00","Korea","NASDAQ"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.00","Irland","Euronext Amsterdam"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.00","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.00","Irland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Aktien","0.00","Luxemburg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Aktien","0.00","Deutschland","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Global Metals & Mining Prod","-","0.00","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"CPU","COMPUTERSHARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.00","-","-"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TDOC","TELADOC HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"-","Linde Plc","-","0.00","-","-"
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WIX","WICKES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"888","888 HOLDINGS PLC","Aktien","0.00","Gibraltar","London Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.00","-","-"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ROKU","ROKU INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"-","Vanguard Dax Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.00","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"TAC","TRANSALTA CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.00","Hongkong","NASDAQ"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.00","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
