﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","778’622.31","0.05","778’622.31","120’057.00","6.49","Brasilien","XBSP","BRL"
"CESC","CESC LTD","Versorger","Aktien","767’025.95","0.05","767’025.95","356’193.00","2.15","Indien","National Stock Exchange Of India","INR"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","757’738.24","0.05","757’738.24","62’314.00","12.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","752’248.18","0.05","752’248.18","88’800.00","8.47","Japan","Tokyo Stock Exchange","JPY"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Versorger","Aktien","749’187.24","0.05","749’187.24","444’000.00","1.69","Brasilien","XBSP","BRL"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrie","Aktien","727’642.19","0.05","727’642.19","521’998.00","1.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","706’121.96","0.05","706’121.96","141’610.00","4.99","Brasilien","XBSP","BRL"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","700’693.98","0.05","700’693.98","741’500.00","0.94","China","Shanghai Stock Exchange","CNY"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","693’705.59","0.05","693’705.59","717’106.00","0.97","Mexiko","Bolsa Mexicana De Valores","MXN"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","685’519.99","0.05","685’519.99","110’977.00","6.18","Brasilien","XBSP","BRL"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","IT","Other","674’578.40","0.05","674’578.40","3’025’128.00","0.22","Thailand","-","THB"
"MGL","MAHANAGAR GAS LTD","Versorger","Aktien","669’335.24","0.05","669’335.24","32’211.00","20.78","Indien","National Stock Exchange Of India","INR"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","654’451.91","0.04","654’451.91","94’400.00","6.93","Japan","Tokyo Stock Exchange","JPY"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","648’723.42","0.04","648’723.42","670’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","638’627.95","0.04","638’627.95","102’100.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"EVN","EVN AG","Versorger","Aktien","637’271.69","0.04","637’271.69","19’857.00","32.09","Österreich","Wiener Boerse Ag","EUR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","621’082.67","0.04","621’082.67","770’967.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","620’814.79","0.04","620’814.79","244’916.00","2.53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","615’336.50","0.04","615’336.50","842’919.00","73.00","Kanada","-","CAD"
"PGAS","PERUSAHAAN GAS NEGARA","Versorger","Aktien","609’959.15","0.04","609’959.15","6’129’900.00","0.10","Indonesien","Indonesia Stock Exchange","IDR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","601’295.14","0.04","601’295.14","601’295.00","1.00","Irland","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","598’879.19","0.04","598’879.19","890’725.00","67.24","Australien","-","AUD"
"GSPL","GUJARAT STATE PETRONET LTD","Versorger","Aktien","587’731.26","0.04","587’731.26","151’699.00","3.87","Indien","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","559’522.09","0.04","559’522.09","4’368’720.00","12.81","Hongkong","-","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","558’973.30","0.04","558’973.30","4’897’800.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","540’184.43","0.04","540’184.43","110’877.00","4.87","Brasilien","XBSP","BRL"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","533’313.47","0.04","533’313.47","10’922’800.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","523’957.20","0.04","523’957.20","134’348.00","3.90","Vereinigte Staaten","NASDAQ","USD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","477’526.62","0.03","477’526.62","100’600.00","4.75","China","Shanghai Stock Exchange","CNY"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","459’951.72","0.03","459’951.72","742’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NEOE3","NEOENERGIA SA","Versorger","Aktien","444’838.69","0.03","444’838.69","129’200.00","3.44","Brasilien","XBSP","BRL"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","433’064.89","0.03","433’064.89","190’945.00","2.27","Indien","National Stock Exchange Of India","INR"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Kommunikation","Aktien","429’335.82","0.03","429’335.82","10’141’100.00","0.04","Indonesien","Indonesia Stock Exchange","IDR"
"036460","KOREA GAS","Versorger","Aktien","428’142.72","0.03","428’142.72","14’274.00","29.99","Korea","Korea Exchange (Stock Market)","KRW"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","425’104.52","0.03","425’104.52","390’757.00","108.79","Europäische Union","-","EUR"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","421’063.76","0.03","421’063.76","1’408’778.00","0.30","Chile","Santiago Stock Exchange","CLP"
"JSMR","JASA MARGA","Industrie","Aktien","417’146.94","0.03","417’146.94","1’267’500.00","0.33","Indonesien","Indonesia Stock Exchange","IDR"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","403’313.73","0.03","403’313.73","69’266.00","5.82","Brasilien","XBSP","BRL"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","387’296.14","0.03","387’296.14","237’900.00","1.63","China","Shenzhen Stock Exchange","CNY"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","381’682.77","0.03","381’682.77","1’072’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","374’950.11","0.03","374’950.11","78’224.00","4.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","370’264.77","0.03","370’264.77","450’700.00","0.82","China","Shanghai Stock Exchange","CNY"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","367’971.53","0.02","367’971.53","96’946.00","3.80","Brasilien","XBSP","BRL"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","367’438.49","0.02","367’438.49","136’779.00","2.69","Indien","National Stock Exchange Of India","INR"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","346’303.45","0.02","346’303.45","292’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3BBIF.F","3BB INTERNET CF","Financials","Other","343’590.03","0.02","343’590.03","2’255’200.00","0.15","Thailand","-","THB"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","342’688.18","0.02","342’688.18","590’936.00","0.58","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"VCT","VECTOR LTD","Versorger","Aktien","341’627.55","0.02","341’627.55","154’053.00","2.22","Neuseeland","New Zealand Exchange Ltd","NZD"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","332’061.55","0.02","332’061.55","554’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","295’646.00","0.02","295’646.00","2’274’200.00","0.13","Singapur","Singapore Exchange","USD"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","287’498.82","0.02","287’498.82","142’723.00","2.01","Türkei","Istanbul Stock Exchange","TRY"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","284’209.33","0.02","284’209.33","52’041.00","5.46","Italien","Borsa Italiana","EUR"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","278’341.95","0.02","278’341.95","752’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","273’496.07","0.02","273’496.07","296’702.00","0.92","Chile","Santiago Stock Exchange","CLP"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Kommunikation","Aktien","266’256.67","0.02","266’256.67","2’143’300.00","0.12","Indonesien","Indonesia Stock Exchange","IDR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","264’381.24","0.02","264’381.24","15’381.00","17.19","Deutschland","Xetra","EUR"
"525","GUANGSHEN RAILWAY LTD H","Industrie","Aktien","259’166.62","0.02","259’166.62","876’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","254’200.00","0.02","254’200.00","254’200.00","100.00","Vereinigte Staaten","-","USD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","245’362.22","0.02","245’362.22","1’329’066.00","18.46","Brasilien","-","BRL"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","242’983.11","0.02","242’983.11","558’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","238’401.66","0.02","238’401.66","967’000.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","233’868.71","0.02","233’868.71","296’760.00","0.79","Chile","Santiago Stock Exchange","CLP"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","222’107.57","0.02","222’107.57","18’565’694.00","1.20","Indien","-","INR"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Versorger","Aktien","215’357.42","0.01","215’357.42","354’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","215’267.56","0.01","215’267.56","3’483’029’097.00","0.01","Indonesien","-","IDR"
"IRBINVIT","IRB INVIT UNITS","Industrie","Aktien","214’446.83","0.01","214’446.83","270’082.00","0.79","Indien","National Stock Exchange Of India","INR"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","206’943.56","0.01","206’943.56","230’500.00","0.90","China","Shenzhen Stock Exchange","HKD"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","205’930.09","0.01","205’930.09","756’381.00","27.23","Ver. Arabische Emirate","-","AED"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","203’215.95","0.01","203’215.95","410’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9543","SHIZUOKA GAS LTD","Versorger","Aktien","201’252.25","0.01","201’252.25","34’100.00","5.90","Japan","Tokyo Stock Exchange","JPY"
"9511","OKINAWA ELECTRIC POWER INC","Versorger","Aktien","184’586.94","0.01","184’586.94","27’385.00","6.74","Japan","Tokyo Stock Exchange","JPY"
"601000","TANGSHAN PORT GROUP LTD A","Industrie","Aktien","183’468.13","0.01","183’468.13","269’700.00","0.68","China","Shanghai Stock Exchange","CNY"
"9536","SAIBU GAS HOLDINGS LTD","Versorger","Aktien","181’342.60","0.01","181’342.60","14’599.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Versorger","Aktien","174’252.69","0.01","174’252.69","71’506.00","2.44","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","168’764.64","0.01","168’764.64","122’541.00","1.38","Brasilien","XBSP","BRL"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","166’582.11","0.01","166’582.11","26’419’090.00","0.63","Japan","-","JPY"
"SLC","SUPERLOOP LTD","Kommunikation","Aktien","159’025.41","0.01","159’025.41","159’812.00","1.00","Australien","Asx - All Markets","AUD"
"THCOM.R","THAICOM NON-VOTING DR PCL","Kommunikation","Aktien","157’121.88","0.01","157’121.88","511’000.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","154’185.04","0.01","154’185.04","62’327.00","2.47","Brasilien","XBSP","BRL"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","153’999.02","0.01","153’999.02","375’765.00","0.41","Türkei","Istanbul Stock Exchange","TRY"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrie","Aktien","152’988.58","0.01","152’988.58","317’800.00","0.48","China","Shanghai Stock Exchange","CNY"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","151’274.02","0.01","151’274.02","146’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","150’381.43","0.01","150’381.43","206’000.00","73.00","Kanada","-","CAD"
"600377","JIANGSU EXPRESSWAY LTD A","Industrie","Aktien","144’174.04","0.01","144’174.04","81’300.00","1.77","China","Shanghai Stock Exchange","CNY"
"600350","SHANDONG HI-SPEED LTD A","Industrie","Aktien","142’034.90","0.01","142’034.90","116’100.00","1.22","China","Shanghai Stock Exchange","CNY"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Versorger","Aktien","125’625.80","0.01","125’625.80","268’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Versorger","Aktien","124’676.98","0.01","124’676.98","317’850.00","0.39","China","Shanghai Stock Exchange","CNY"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Versorger","Aktien","122’228.70","0.01","122’228.70","111’400.00","1.10","China","Shenzhen Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industrie","Aktien","121’782.96","0.01","121’782.96","253’700.00","0.48","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","120’337.03","0.01","120’337.03","877’407.00","13.72","China","-","CNH"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Versorger","Aktien","116’133.17","0.01","116’133.17","109’400.00","1.06","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","116’083.25","0.01","116’083.25","87’800.00","1.32","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","115’847.21","0.01","115’847.21","460’707’558.00","0.03","Kolumbien","-","COP"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","105’965.18","0.01","105’965.18","96’436’788.00","0.11","Chile","-","CLP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","103’799.81","0.01","103’799.81","143’788’691.00","0.07","Korea","-","KRW"
"9534","HOKKAIDO GAS LTD","Versorger","Aktien","98’969.07","0.01","98’969.07","4’800.00","20.62","Japan","Tokyo Stock Exchange","JPY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","96’149.69","0.01","96’149.69","1’701’609.00","5.65","Mexiko","-","MXN"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrie","Aktien","94’500.12","0.01","94’500.12","153’800.00","0.61","China","Shenzhen Stock Exchange","CNY"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrie","Aktien","87’975.45","0.01","87’975.45","30’300.00","2.90","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","82’680.40","0.01","82’680.40","76’000.00","108.79","Europäische Union","-","EUR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","82’119.12","0.01","82’119.12","383’989.00","21.39","Malaysia","-","MYR"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrie","Aktien","78’291.51","0.01","78’291.51","154’700.00","0.51","China","Shanghai Stock Exchange","CNY"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","74’474.21","0.01","74’474.21","123’251.00","60.43","Neuseeland","-","NZD"
"004690","SAMCHULLY LTD","Versorger","Aktien","74’150.88","0.01","74’150.88","1’135.00","65.33","Korea","Korea Exchange (Stock Market)","KRW"
"000089","SHENZHEN AIRPORT LTD A","Industrie","Aktien","73’549.80","0.00","73’549.80","81’500.00","0.90","China","Shenzhen Stock Exchange","CNY"
"600717","TIANJIN PORT LTD A","Industrie","Aktien","72’544.76","0.00","72’544.76","119’400.00","0.61","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","71’414.37","0.00","71’414.37","410’000.00","0.17","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","70’195.18","0.00","70’195.18","2’290’188.00","3.07","Taiwan","-","TWD"
"601228","GUANGZHOU PORT LTD A","Industrie","Aktien","67’835.83","0.00","67’835.83","162’700.00","0.42","China","Shanghai Stock Exchange","CNY"
"600012","ANHUI EXPRESSWAY LTD A","Industrie","Aktien","67’422.73","0.00","67’422.73","36’200.00","1.86","China","Shanghai Stock Exchange","CNY"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrie","Aktien","66’058.63","0.00","66’058.63","50’700.00","1.30","China","Shanghai Stock Exchange","CNY"
"600903","GUIZHOU GAS GROUP CORP LTD A","Energie","Aktien","63’926.90","0.00","63’926.90","75’300.00","0.85","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","60’398.42","0.00","60’398.42","90’800.00","0.67","China","Shanghai Stock Exchange","CNY"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Versorger","Aktien","58’349.67","0.00","58’349.67","146’200.00","0.40","China","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrie","Aktien","56’466.59","0.00","56’466.59","44’800.00","1.26","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","48’108.47","0.00","48’108.47","1’591’767.00","3.02","Türkei","-","TRY"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","47’683.93","0.00","47’683.93","7’669.00","6.22","Brasilien","XBSP","BRL"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","45’486.54","0.00","45’486.54","40’756.00","111.61","Schweiz","-","CHF"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","41’254.34","0.00","41’254.34","2’409’192.00","1.71","Philipinen","-","PHP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","36’330.21","0.00","36’330.21","249’147.00","14.58","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","33’892.36","0.00","33’892.36","133’405.00","25.41","Polen","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Versorger","Aktien","22’508.49","0.00","22’508.49","31’500.00","0.71","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","21’923.81","0.00","21’923.81","15’400.00","1.42","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’854.94","0.00","2’854.94","3’841.00","74.32","Singapur","-","SGD"
"IRAO","INTER RAO EES","Versorger","Aktien","2’382.22","0.00","2’382.22","21’118’366.00","0.00","Russland","Standard-Classica-Forts","RUB"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","328.70","0.00","328.70","100.00","327.06","Kuwait","-","KWD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","5’271’020.00","74.00","712.30","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Versorger","Aktien","31.81","0.00","31.81","282’000’223.00","0.00","Russland","Standard-Classica-Forts","RUB"
"LSNGP","LENENERGO PREF","Versorger","Aktien","5.72","0.00","5.72","50’707.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’014’782.64","15.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","26.66","Saudi-Arabien","-","SAR"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","931’590.53","128.00","145.56","-","Eurex Deutschland","EUR"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0.10","0.00","0.10","87’000.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
