﻿iShares Frontier and Select EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Sept.2012"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ONE","ONE UNITED PROPERTIES SA","Immobilien","Aktien","59’750.03","0.02","59’750.03","317’119.00","0.19","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"NBOB","NATIONAL BANK OF OMAN","Financials","Aktien","59’439.07","0.02","59’439.07","89’753.00","0.66","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"NGN","NGN CASH","Cash und/oder Derivate","Geldmarkt","57’399.68","0.02","57’399.68","86’960’510.00","0.07","Nigeria","-","USD","1’515.00","NGN","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Basiskonsumgüter","Aktien","52’851.95","0.02","52’851.95","128’000.00","0.41","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"CNPF","CENTURY PACIFIC FOOD INC","Basiskonsumgüter","Aktien","50’905.49","0.02","50’905.49","92’800.00","0.55","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Nicht-Basiskonsumgüter","Aktien","49’230.22","0.02","49’230.22","303’400.00","0.16","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","38’781.21","0.01","38’781.21","20’440.00","1.90","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"CAPL","CAPITAL BANK OF JORDAN","Financials","Aktien","35’682.32","0.01","35’682.32","13’098.00","2.72","Jordanien","Amman Stock Exchange","USD","0.71","JOD","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aktien","32’536.50","0.01","32’536.50","220’200.00","0.15","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"TRP","TERAPLAST SA","Materialien","Aktien","27’382.36","0.01","27’382.36","225’868.00","0.12","Rumänien","Spot Regulated Market - Bvb","USD","4.64","RON","-"
"UBL","UNITED BANK LTD","Financials","Aktien","26’826.48","0.01","26’826.48","29’136.00","0.92","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.30","PKR","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aktien","25’872.66","0.01","25’872.66","58’210.00","0.44","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"AHLI","JORDAN AHLI BANK","Financials","Aktien","24’396.08","0.01","24’396.08","16’780.00","1.45","Jordanien","Amman Stock Exchange","USD","0.71","JOD","-"
"LTG","LT GROUP INC","Industrie","Aktien","22’957.22","0.01","22’957.22","138’000.00","0.17","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"RLC","ROBINSONS LAND CORP","Immobilien","Aktien","15’685.82","0.00","15’685.82","61’700.00","0.25","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"ACEN","ACEN CORPORATION CORP","Versorger","Aktien","9’042.98","0.00","9’042.98","106’000.00","0.09","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"SECB","SECURITY BANK CORP","Financials","Aktien","6’450.02","0.00","6’450.02","6’010.00","1.07","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","840.16","0.00","840.16","-10’305’877.00","1.00","Vereinigte Staaten","-","USD","48.22","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","498.88","0.00","498.88","-7’741’291.00","1.00","Vereinigte Staaten","-","USD","48.20","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","305.68","0.00","305.68","-1’254’315.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","328.76","0.00","328.76","-1’349’024.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","269.13","0.00","269.13","-3’301’289.00","1.00","Vereinigte Staaten","-","USD","48.22","USD","-"
"EGP","EGP/USD","Cash und/oder Derivate","FX","159.70","0.00","159.70","-2’478’109.00","1.00","Vereinigte Staaten","-","USD","48.20","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","153.51","0.00","153.51","-682’739.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","107.89","0.00","107.89","-472’550.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"PEN","PEN CASH","Cash und/oder Derivate","Geldmarkt","110.71","0.00","110.71","424.00","26.10","Peru","-","USD","3.83","PEN","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","55.24","0.00","55.24","-295’894.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","64.65","0.00","64.65","-283’169.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","50.03","0.00","50.03","-142’634.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","16.44","0.00","16.44","-72’017.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","16.83","0.00","16.83","-73’700.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","18.47","0.00","18.47","-80’897.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","18.59","0.00","18.59","-99’564.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","21.86","0.00","21.86","-97’201.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","25.16","0.00","25.16","-111’926.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","30.20","0.00","30.20","-161’747.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","30.84","0.00","30.84","-135’073.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","36.38","0.00","36.38","-161’791.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","39.66","0.00","39.66","-173’724.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","46.99","0.00","46.99","-192’830.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","18.26","0.00","18.26","-101’859.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","28.63","0.00","28.63","-81’602.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","35.19","0.00","35.19","-196’329.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","47.25","0.00","47.25","-263’640.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"0102583D","AFRILAND PROPERTIES PLC","Immobilien","Aktien","10.54","0.00","10.54","8’020.00","0.00","Nigeria","NO MARKET (E.G. UNLISTED)","USD","1’515.00","NGN","-"
"BDT","BDT CASH","Cash und/oder Derivate","Geldmarkt","3.89","0.00","3.89","459.00","0.85","Bangladesch","-","USD","117.98","BDT","-"
"BHD","BHD/USD","Cash und/oder Derivate","FX","-8.43","0.00","-8.43","-21’776.00","1.00","Vereinigte Staaten","-","USD","0.38","USD","-"
"BHD","BHD/USD","Cash und/oder Derivate","FX","-2.43","0.00","-2.43","-5’946.00","1.00","Vereinigte Staaten","-","USD","0.38","USD","-"
"COP","COP/USD","Cash und/oder Derivate","FX","-14.25","0.00","-14.25","-74’849’213.00","1.00","Vereinigte Staaten","-","USD","4’146.10","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.61","0.00","-0.61","-4’770.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.38","0.00","-0.38","-2’939.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.35","0.00","-0.35","-2’743.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.14","0.00","-0.14","-1’117.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.06","0.00","-0.06","-266’453.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","-413.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","-284.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","-154’187.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","-61’059.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","-27’928.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-20’029.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-11’805.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-7’347.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-2’953.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-2’121.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-872.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-611.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-12.16","0.00","-12.16","-535’764.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","1.42","0.00","1.42","-6’218.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","2.34","0.00","2.34","-12’533.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","3.82","0.00","3.82","-16’725.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","4.69","0.00","4.69","-20’559.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","4.81","0.00","4.81","-21’063.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","4.96","0.00","4.96","-21’723.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","7.60","0.00","7.60","-40’713.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","7.85","0.00","7.85","-42’060.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","9.13","0.00","9.13","-40’606.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","9.44","0.00","9.44","-41’961.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","10.71","0.00","10.71","-57’381.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","11.33","0.00","11.33","-49’644.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","13.36","0.00","13.36","-58’533.00","1.00","Vereinigte Staaten","-","USD","9.96","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","14.53","0.00","14.53","-64’626.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","19’424’370.00","357.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"NGN","NGN/USD","Cash und/oder Derivate","FX","-1.00","0.00","-1.00","-5’797’850.00","1.00","Vereinigte Staaten","-","USD","1’514.76","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-2.77","0.00","-2.77","-5’880.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-1.45","0.00","-1.45","-3’079.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-0.40","0.00","-0.40","-843.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-0.36","0.00","-0.36","-754.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-0.28","0.00","-0.28","-578.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-0.20","0.00","-0.20","-432.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-0.18","0.00","-0.18","-381.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.12","0.00","0.12","-685.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.14","0.00","0.14","-741.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.19","0.00","0.19","-1’079.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.21","0.00","0.21","-1’148.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.40","0.00","0.40","-2’255.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.57","0.00","0.57","-1’607.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.66","0.00","0.66","-1’863.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.85","0.00","0.85","-2’429.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","0.94","0.00","0.94","-2’678.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","1.09","0.00","1.09","-3’116.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","1.09","0.00","1.09","-3’103.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","1.13","0.00","1.13","-6’287.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","1.26","0.00","1.26","-3’569.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","1.42","0.00","1.42","-4’047.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","1.82","0.00","1.82","-5’178.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","2.08","0.00","2.08","-5’943.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","2.14","0.00","2.14","-11’950.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","2.56","0.00","2.56","-7’297.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","3.16","0.00","3.16","-8’987.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","3.33","0.00","3.33","-18’541.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","4.54","0.00","4.54","-12’940.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","6.29","0.00","6.29","-35’091.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","6.50","0.00","6.50","-18’530.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","6.85","0.00","6.85","-19’526.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","7.10","0.00","7.10","-39’595.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","7.56","0.00","7.56","-21’541.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","8.30","0.00","8.30","-23’671.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","10.00","0.00","10.00","-28’517.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","10.83","0.00","10.83","-30’871.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","15.42","0.00","15.42","-86’054.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-5.29","0.00","-5.29","-2’356’948.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-4.31","0.00","-4.31","-1’919’033.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-2.69","0.00","-2.69","-1’197’487.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-2.21","0.00","-2.21","-983’646.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-1.85","0.00","-1.85","-824’981.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-1.52","0.00","-1.52","-676’289.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-1.51","0.00","-1.51","-672’777.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-1.48","0.00","-1.48","-660’432.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-1.44","0.00","-1.44","-640’259.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-1.28","0.00","-1.28","-569’746.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-1.09","0.00","-1.09","-483’379.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-0.94","0.00","-0.94","-418’408.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-0.66","0.00","-0.66","-292’450.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","-0.29","0.00","-0.29","-130’439.00","1.00","Vereinigte Staaten","-","USD","278.30","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","-64’363.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.01","0.00","0.01","-144’159.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.01","0.00","0.01","-199’420.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.01","0.00","0.01","-225’186.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.01","0.00","0.01","-242’799.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.02","0.00","0.02","-285’722.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.02","0.00","0.02","-317’953.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.02","0.00","0.02","-327’646.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.02","0.00","0.02","-336’331.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.02","0.00","0.02","-336’129.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.02","0.00","0.02","-411’476.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.03","0.00","0.03","-490’846.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.03","0.00","0.03","-504’489.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.03","0.00","0.03","-594’895.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.04","0.00","0.04","-696’638.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.05","0.00","0.05","-849’705.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.06","0.00","0.06","-955’597.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.06","0.00","0.06","-1’000’616.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.06","0.00","0.06","-1’112’394.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.07","0.00","0.07","-1’146’805.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.07","0.00","0.07","-1’173’735.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.07","0.00","0.07","-1’177’237.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.07","0.00","0.07","-1’177’180.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.08","0.00","0.08","-1’440’953.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.10","0.00","0.10","-1’718’363.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.12","0.00","0.12","-2’081’858.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.19","0.00","0.19","-3’345’609.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"PKR","PKR/USD","Cash und/oder Derivate","FX","0.24","0.00","0.24","-4’105’350.00","1.00","Vereinigte Staaten","-","USD","278.48","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-12.98","0.00","-12.98","-25’977.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-11.52","0.00","-11.52","-23’053.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-9.35","0.00","-9.35","-18’714.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-8.30","0.00","-8.30","-17’101.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-8.00","0.00","-8.00","-16’457.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-6.94","0.00","-6.94","-14’300.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-6.41","0.00","-6.41","-13’196.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-5.61","0.00","-5.61","-11’551.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-4.91","0.00","-4.91","-9’824.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-4.61","0.00","-4.61","-9’503.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-4.07","0.00","-4.07","-8’385.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-4.00","0.00","-4.00","-7’995.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-2.40","0.00","-2.40","-4’789.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-2.38","0.00","-2.38","-4’885.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
