﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","349’021.91","0.06","349’021.91","88’300.00","3.95","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","338’908.01","0.06","338’908.01","158’300.00","2.14","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","335’292.85","0.06","335’292.85","126’800.00","2.64","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","330’000.00","0.06","330’000.00","330’000.00","100.00","United States","-","USD"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","329’323.78","0.06","329’323.78","452’200.00","0.73","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","309’349.55","0.05","309’349.55","25’858’142.00","1.20","India","-","INR"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","245’314.59","0.04","245’314.59","207’500.00","1.18","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","241’955.49","0.04","241’955.49","58’300.00","4.15","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","241’068.40","0.04","241’068.40","168’200.00","1.43","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","219’582.53","0.04","219’582.53","96’564.00","2.27","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","214’617.25","0.04","214’617.25","335’800.00","0.64","China","Shenzhen Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","211’546.30","0.04","211’546.30","201’100.00","1.05","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","182’088.12","0.03","182’088.12","159’000.00","1.15","China","Shanghai Stock Exchange","CNY"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","168’684.95","0.03","168’684.95","11’105.00","15.19","Brazil","New York Stock Exchange Inc.","USD"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","150’169.31","0.03","150’169.31","206’200.00","0.73","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","144’244.40","0.02","144’244.40","294’600.00","0.49","China","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","136’885.47","0.02","136’885.47","2’214’806’976.00","0.01","Indonesia","-","IDR"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","127’911.40","0.02","127’911.40","24’300.00","5.26","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","113’646.49","0.02","113’646.49","94’700.00","1.20","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","110’640.67","0.02","110’640.67","806’709.00","13.72","China","-","CNH"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","86’383.34","0.01","86’383.34","23’250.00","3.72","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","58’906.01","0.01","58’906.01","275’444.00","21.39","Malaysia","-","MYR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","49’374.64","0.01","49’374.64","267’450.00","18.46","Brazil","-","BRL"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","48’455.15","0.01","48’455.15","17’464’386.00","0.28","Hungary","-","HUF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","46’303.97","0.01","46’303.97","42’563.00","108.79","European Union","-","EUR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","35’817.53","0.01","35’817.53","32’596’820.00","0.11","Chile","-","CLP"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","19’452.59","0.00","19’452.59","5’948.00","327.06","Kuwait","-","KWD"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","9’618.39","0.00","9’618.39","35’021.00","27.46","Qatar","-","QAR"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","9’485.24","0.00","9’485.24","313’839.00","3.02","Turkey","-","TRY"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","6’339.06","0.00","6’339.06","24’952.00","25.41","Poland","-","PLN"
"AED","AED CASH","Cash and/or Derivatives","Cash","5’239.80","0.00","5’239.80","19’246.00","27.23","United Arab Emirates","-","AED"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","5’242.45","0.00","5’242.45","94’849.00","5.53","South Africa","-","ZAR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","4’907.94","0.00","4’907.94","86’858.00","5.65","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","4’833.06","0.00","4’833.06","112’599.00","4.29","Czech Republic","-","CZK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’908.35","0.00","3’908.35","3’019.00","129.47","United Kingdom","-","GBP"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2’689.34","0.00","2’689.34","157’053.00","1.71","Philippines","-","PHP"
"IRAO","INTER RAO EES","Utilities","Equity","958.16","0.00","958.16","8’494’126.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TWD","TWD/USD","Cash and/or Derivatives","FX","287.38","0.00","287.38","-5’911’858.00","1.00","United States","-","USD"
"GAZP","GAZPROM","Energy","Equity","121.20","0.00","121.20","1’074’420.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","53.01","0.00","53.01","469’906.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","79.49","0.00","79.49","704’658.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Equity","0.02","0.00","0.02","158’523.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-11.22","0.00","-11.22","-701’576.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","3.23","0.00","3.23","-578’752.00","1.00","United States","-","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","11’360’520.00","201.00","1’130.40","-","Ice Futures U.S.","USD"
 
