﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","1’443’985.69","0.13","1’443’985.69","75’818.00","19.05","Indien","National Stock Exchange Of India","INR"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","1’438’435.34","0.13","1’438’435.34","61’000.00","23.58","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","1’436’381.13","0.13","1’436’381.13","3’085’984.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","1’434’034.32","0.13","1’434’034.32","21’839.00","65.66","Indien","National Stock Exchange Of India","INR"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1’430’875.58","0.13","1’430’875.58","17’550.00","81.53","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","1’428’866.65","0.13","1’428’866.65","1’355’397.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","1’426’086.24","0.13","1’426’086.24","83’539.00","17.07","Indien","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","1’417’344.70","0.12","1’417’344.70","198’620.00","7.14","Indien","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","1’413’861.74","0.12","1’413’861.74","298’813.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","1’394’929.49","0.12","1’394’929.49","614’900.00","2.27","Thailand","Stock Exchange Of Thailand","THB"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","1’384’635.97","0.12","1’384’635.97","83’920.00","16.50","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","1’376’100.93","0.12","1’376’100.93","48’523.00","28.36","Indien","National Stock Exchange Of India","INR"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","1’374’067.92","0.12","1’374’067.92","123’006.00","11.17","Indien","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","1’368’309.11","0.12","1’368’309.11","772’000.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","IT","Aktien","1’362’431.15","0.12","1’362’431.15","60’547.00","22.50","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","1’360’678.57","0.12","1’360’678.57","63’430.00","21.45","Indien","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","1’354’375.73","0.12","1’354’375.73","45’045.00","30.07","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","1’348’273.05","0.12","1’348’273.05","243’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","1’347’629.59","0.12","1’347’629.59","2’319’317.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","IT","Aktien","1’346’941.42","0.12","1’346’941.42","173’400.00","7.77","Taiwan","Gretai Securities Market","TWD"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","1’345’026.17","0.12","1’345’026.17","156’079.00","8.62","Indien","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","1’343’317.77","0.12","1’343’317.77","28’238.00","47.57","Indien","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","1’342’871.71","0.12","1’342’871.71","24’362.00","55.12","Indien","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","1’340’654.08","0.12","1’340’654.08","786’617.00","1.70","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","1’339’513.59","0.12","1’339’513.59","851’200.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","1’338’794.62","0.12","1’338’794.62","20’894.00","64.08","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1’338’705.27","0.12","1’338’705.27","91’678.00","14.60","Korea","Korea Exchange (Stock Market)","KRW"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","1’336’609.71","0.12","1’336’609.71","17’375.00","76.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","1’334’222.02","0.12","1’334’222.02","35’018.00","38.10","Indien","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrie","Aktien","1’332’782.42","0.12","1’332’782.42","10’025.00","132.95","Korea","Korea Exchange (Kosdaq)","KRW"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","1’331’540.30","0.12","1’331’540.30","233’800.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1’331’148.57","0.12","1’331’148.57","11’597.00","114.78","Korea","Korea Exchange (Stock Market)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","1’328’034.07","0.12","1’328’034.07","20’289.00","65.46","Korea","Korea Exchange (Kosdaq)","KRW"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","1’319’708.73","0.12","1’319’708.73","158’191.00","8.34","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","1’308’986.44","0.11","1’308’986.44","174’631.00","7.50","Indien","National Stock Exchange Of India","INR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","1’305’067.76","0.11","1’305’067.76","597’695.00","2.18","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1’303’646.86","0.11","1’303’646.86","92’838.00","14.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","1’298’161.28","0.11","1’298’161.28","7’162.00","181.26","Korea","Korea Exchange (Stock Market)","KRW"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","1’264’491.47","0.11","1’264’491.47","387’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1’263’414.70","0.11","1’263’414.70","118’386.00","10.67","Korea","Korea Exchange (Stock Market)","KRW"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","1’263’227.66","0.11","1’263’227.66","383’000.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aktien","1’244’987.13","0.11","1’244’987.13","386’500.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"AKBNK.E","AKBANK A","Financials","Aktien","1’239’856.47","0.11","1’239’856.47","634’611.00","1.95","Türkei","Istanbul Stock Exchange","TRY"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","1’229’637.97","0.11","1’229’637.97","467’030.00","2.63","Indien","National Stock Exchange Of India","INR"
"259960","KRAFTON INC","Kommunikation","Aktien","1’224’571.01","0.11","1’224’571.01","5’988.00","204.50","Korea","Korea Exchange (Stock Market)","KRW"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","1’224’410.41","0.11","1’224’410.41","205’150.00","5.97","Philipinen","Philippine Stock Exchange Inc.","PHP"
"CEZ","CEZ","Versorger","Aktien","1’223’326.83","0.11","1’223’326.83","32’486.00","37.66","Tschechien","Prague Stock Exchange","CZK"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","1’209’293.98","0.11","1’209’293.98","31’922.00","37.88","Indien","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","1’208’099.19","0.11","1’208’099.19","143’300.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","1’207’260.01","0.11","1’207’260.01","77’138.00","15.65","Mexiko","Bolsa Mexicana De Valores","MXN"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","1’198’686.56","0.11","1’198’686.56","289’400.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","1’195’503.81","0.10","1’195’503.81","6’366.00","187.80","Korea","Korea Exchange (Stock Market)","KRW"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","1’179’319.90","0.10","1’179’319.90","14’492.00","81.38","Indien","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","1’176’513.50","0.10","1’176’513.50","29’204.00","40.29","Chile","Santiago Stock Exchange","CLP"
"LTIM","LTIMINDTREE LTD","IT","Aktien","1’174’491.43","0.10","1’174’491.43","18’187.00","64.58","Indien","National Stock Exchange Of India","INR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","1’162’795.56","0.10","1’162’795.56","53’206.00","21.85","Indien","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","1’154’138.99","0.10","1’154’138.99","194’000.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","1’152’745.71","0.10","1’152’745.71","742’000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","1’149’012.43","0.10","1’149’012.43","530’475.00","2.17","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"003550","LG CORP","Industrie","Aktien","1’132’674.46","0.10","1’132’674.46","19’344.00","58.55","Korea","Korea Exchange (Stock Market)","KRW"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","1’130’792.83","0.10","1’130’792.83","569’305.00","1.99","Indien","National Stock Exchange Of India","INR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","1’127’225.28","0.10","1’127’225.28","19’616.00","57.46","Korea","Korea Exchange (Stock Market)","KRW"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","1’117’247.02","0.10","1’117’247.02","4’102’000.00","0.27","Indonesien","Indonesia Stock Exchange","IDR"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1’113’785.25","0.10","1’113’785.25","8’898.00","125.17","Korea","Korea Exchange (Stock Market)","KRW"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’106’958.07","0.10","1’106’958.07","21’672.00","51.08","Indien","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aktien","1’102’455.10","0.10","1’102’455.10","10’827.00","101.82","Indien","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","1’102’377.39","0.10","1’102’377.39","116’498.00","9.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","1’100’848.21","0.10","1’100’848.21","482’355.00","2.28","Indien","National Stock Exchange Of India","INR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","1’099’583.13","0.10","1’099’583.13","774’639.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","1’098’665.99","0.10","1’098’665.99","119’379.00","9.20","Südafrika","Johannesburg Stock Exchange","ZAR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","1’097’563.46","0.10","1’097’563.46","1’731’424.00","0.63","Indien","National Stock Exchange Of India","INR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","1’092’171.74","0.10","1’092’171.74","36’258.00","30.12","Mexiko","Bolsa Mexicana De Valores","MXN"
"BDO","BDO UNIBANK INC","Financials","Aktien","1’086’658.45","0.10","1’086’658.45","496’786.00","2.19","Philipinen","Philippine Stock Exchange Inc.","PHP"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","1’064’728.51","0.09","1’064’728.51","27’677.00","38.47","Indien","National Stock Exchange Of India","INR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","1’062’408.53","0.09","1’062’408.53","112’808.00","9.42","Türkei","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","1’061’238.73","0.09","1’061’238.73","153’400.00","6.92","Türkei","Istanbul Stock Exchange","TRY"
"096770","SK INNOVATION LTD","Energie","Aktien","1’061’220.63","0.09","1’061’220.63","12’582.00","84.34","Korea","Korea Exchange (Stock Market)","KRW"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","1’058’247.92","0.09","1’058’247.92","125’223.00","8.45","Indien","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1’054’821.76","0.09","1’054’821.76","147’500.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"CHILE","BANCO DE CHILE","Financials","Aktien","1’050’545.22","0.09","1’050’545.22","9’443’252.00","0.11","Chile","Santiago Stock Exchange","CLP"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","1’049’444.91","0.09","1’049’444.91","28’060.00","37.40","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","1’046’891.03","0.09","1’046’891.03","16’283.00","64.29","Korea","Korea Exchange (Stock Market)","KRW"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","1’046’251.95","0.09","1’046’251.95","4’579.00","228.49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Financials","Aktien","1’041’673.42","0.09","1’041’673.42","15’206.00","68.50","Saudi-Arabien","Saudi Stock Exchange","SAR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","1’041’040.46","0.09","1’041’040.46","81’477.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","1’036’100.25","0.09","1’036’100.25","10’254.00","101.04","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’031’111.39","0.09","1’031’111.39","964’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","1’030’221.20","0.09","1’030’221.20","58’660.00","17.56","Indien","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialien","Aktien","1’028’997.70","0.09","1’028’997.70","188’999.00","5.44","Indien","National Stock Exchange Of India","INR"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","1’027’276.46","0.09","1’027’276.46","292’212.00","3.52","Qatar","Qatar Exchange","QAR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","1’026’447.61","0.09","1’026’447.61","109’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","1’023’794.45","0.09","1’023’794.45","202’801.00","5.05","Türkei","Istanbul Stock Exchange","TRY"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","1’016’016.32","0.09","1’016’016.32","7’547.00","134.63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","1’015’620.87","0.09","1’015’620.87","50’702.00","20.03","Indien","National Stock Exchange Of India","INR"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","1’013’695.20","0.09","1’013’695.20","103’316.00","9.81","Mexiko","Bolsa Mexicana De Valores","MXN"
"3702","WPG HOLDINGS LTD","IT","Aktien","1’007’573.63","0.09","1’007’573.63","364’000.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1’004’022.08","0.09","1’004’022.08","8’703.00","115.37","Korea","Korea Exchange (Stock Market)","KRW"
"1140","BANK ALBILAD","Financials","Aktien","1’002’617.71","0.09","1’002’617.71","115’381.00","8.69","Saudi-Arabien","Saudi Stock Exchange","SAR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","1’001’925.73","0.09","1’001’925.73","19’698.00","50.86","Indien","National Stock Exchange Of India","INR"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","1’001’766.57","0.09","1’001’766.57","106’821.00","9.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","1’001’032.05","0.09","1’001’032.05","46’645.00","21.46","Indien","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","IT","Aktien","995’891.07","0.09","995’891.07","579’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","991’023.90","0.09","991’023.90","2’052’400.00","0.48","Philipinen","Philippine Stock Exchange Inc.","PHP"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","990’922.75","0.09","990’922.75","59’138.00","16.76","Indien","National Stock Exchange Of India","INR"
"028300","HLB INC","Gesundheitsversorgung","Aktien","986’658.92","0.09","986’658.92","23’216.00","42.50","Korea","Korea Exchange (Kosdaq)","KRW"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","983’770.79","0.09","983’770.79","13’000.00","75.67","Taiwan","Taiwan Stock Exchange","TWD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","981’749.97","0.09","981’749.97","122’142.00","8.04","Indien","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","975’251.73","0.09","975’251.73","68’516.00","14.23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","964’940.74","0.08","964’940.74","112’478.00","8.58","Mexiko","Bolsa Mexicana De Valores","MXN"
"2395","ADVANTECH LTD","IT","Aktien","957’108.33","0.08","957’108.33","83’919.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","955’461.53","0.08","955’461.53","7’179.00","133.09","Korea","Korea Exchange (Stock Market)","KRW"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","955’110.03","0.08","955’110.03","270’309.00","3.53","Mexiko","Bolsa Mexicana De Valores","MXN"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","947’271.61","0.08","947’271.61","154’500.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"1080","ARAB NATIONAL BANK","Financials","Aktien","944’523.40","0.08","944’523.40","174’900.00","5.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","943’618.51","0.08","943’618.51","364’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","938’122.37","0.08","938’122.37","60’224.00","15.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","935’549.20","0.08","935’549.20","19’536.00","47.89","Indien","National Stock Exchange Of India","INR"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","933’853.24","0.08","933’853.24","170’200.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financials","Aktien","929’514.32","0.08","929’514.32","594’792.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","AED"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","929’057.76","0.08","929’057.76","294’683.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","925’802.74","0.08","925’802.74","12’962.00","71.42","Indien","National Stock Exchange Of India","INR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","920’867.41","0.08","920’867.41","754’200.00","1.22","Malaysia","Bursa Malaysia","MYR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","917’411.33","0.08","917’411.33","26’907.00","34.10","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","911’644.88","0.08","911’644.88","72’788.00","12.52","Indien","National Stock Exchange Of India","INR"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","909’498.89","0.08","909’498.89","48’227.00","18.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","908’717.76","0.08","908’717.76","4’035.00","225.21","Korea","Korea Exchange (Stock Market)","KRW"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","897’002.60","0.08","897’002.60","11’323.00","79.22","Taiwan","Gretai Securities Market","TWD"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","897’001.28","0.08","897’001.28","211.00","4’251.19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","896’114.87","0.08","896’114.87","46’088.00","19.44","Indien","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","889’740.98","0.08","889’740.98","46’406.00","19.17","Taiwan","Taiwan Stock Exchange","TWD"
"SRF","SRF LTD","Materialien","Aktien","888’035.35","0.08","888’035.35","30’398.00","29.21","Indien","National Stock Exchange Of India","INR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","885’316.65","0.08","885’316.65","385’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materialien","Aktien","880’285.40","0.08","880’285.40","116’394.00","7.56","Südafrika","Johannesburg Stock Exchange","ZAR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","877’351.29","0.08","877’351.29","129’163.00","6.79","Korea","Korea Exchange (Stock Market)","KRW"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","873’310.65","0.08","873’310.65","367’355.00","2.38","Mexiko","Bolsa Mexicana De Valores","MXN"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","870’758.35","0.08","870’758.35","3’059’800.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","868’030.84","0.08","868’030.84","299’239.00","2.90","Indien","National Stock Exchange Of India","INR"
"034730","SK INC","Industrie","Aktien","867’803.71","0.08","867’803.71","7’546.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","865’297.58","0.08","865’297.58","174’070.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","853’401.40","0.07","853’401.40","1’765’141.00","0.48","Türkei","Istanbul Stock Exchange","TRY"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","852’896.68","0.07","852’896.68","47’302.00","18.03","Indien","National Stock Exchange Of India","INR"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","852’929.93","0.07","852’929.93","19’821.00","43.03","Indien","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","IT","Aktien","849’033.78","0.07","849’033.78","7’870.00","107.88","Korea","Korea Exchange (Stock Market)","KRW"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","847’821.03","0.07","847’821.03","55’384.00","15.31","Indien","National Stock Exchange Of India","INR"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","840’700.31","0.07","840’700.31","1’492’300.00","0.56","Indonesien","Indonesia Stock Exchange","IDR"
"2353","ACER","IT","Aktien","836’155.85","0.07","836’155.85","579’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","831’938.56","0.07","831’938.56","1’238’454.00","0.67","Indonesien","Indonesia Stock Exchange","IDR"
"6415","SILERGY CORP","IT","Aktien","831’675.48","0.07","831’675.48","58’400.00","14.24","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","825’806.84","0.07","825’806.84","112’336.00","7.35","Indien","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","818’177.54","0.07","818’177.54","113’724.00","7.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","817’767.20","0.07","817’767.20","2’696’097.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aktien","809’127.20","0.07","809’127.20","48’700.00","16.61","Taiwan","Gretai Securities Market","TWD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","796’426.69","0.07","796’426.69","96’846.00","8.22","Kolumbien","Bolsa De Valores De Colombia","COP"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","795’502.24","0.07","795’502.24","115’666.00","6.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"DSY","DISCOVERY LTD","Financials","Aktien","788’969.17","0.07","788’969.17","106’961.00","7.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","788’858.18","0.07","788’858.18","216’103.00","3.65","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","782’155.79","0.07","782’155.79","27’395.00","28.55","Indien","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","780’761.63","0.07","780’761.63","116’000.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","779’771.81","0.07","779’771.81","53’845.00","14.48","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","775’808.27","0.07","775’808.27","17’030.00","45.56","Indien","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","775’792.26","0.07","775’792.26","580’000.00","1.34","Malaysia","Bursa Malaysia","MYR"
"005830","DB INSURANCE LTD","Financials","Aktien","774’590.63","0.07","774’590.63","9’312.00","83.18","Korea","Korea Exchange (Stock Market)","KRW"
