﻿iShares Automation & Robotics UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LADR","LADDER CAPITAL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.01","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTST","NETSTREIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"TXGN","TX GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.01","Deutschland","Xetra"
"SCHB","SCHIBSTED B","Aktien","0.01","Norwegen","Oslo Bors Asa"
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.01","Bermuda","Oslo Bors Asa"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PUBM","PUBMATIC INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"LOOMIS","LOOMIS","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"NCC B","NCC B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CHIMERA INVESTMENT CORP REIT","-","0.01","-","-"
"ASML","ASML HOLDING NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"DHR","DANAHER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"UPR","UNIPHAR PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARJO B","ARJO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MRUS","MERUS NV","Aktien","0.00","Niederlande","NASDAQ"
"EPI A","EPIROC CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CHEMM","CHEMOMETEC","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"QNST","QUINSTREET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"SMWH","WH SMITH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EPR","EUROPRIS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"NRZ","NEW RESIDENTIAL INVESTMENT REIT CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DX","DYNEX CAPITAL REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.00","Irland","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AT1","AROUNDTOWN SA","Aktien","0.00","Luxemburg","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FAGR","FAGRON NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.00","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"VERX","VERTEX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DIANTHUS THERAPEUTICS INC","-","0.00","-","-"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CRBN","CORBION NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"VLX","VOLEX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.00","Norwegen","Oslo Bors Asa"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"ROL","ROLLINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Aktien","0.00","Niederlande","Euronext Amsterdam"
"DEZ","DEUTZ AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","JAPAN","-","0.00","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABR","ARBOR REALTY TRUST REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"-","WALKME LTD","-","0.00","-","-"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7412","ATOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFDS","DFDS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"K","KELLOGG","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZV","ZIGNAGO VETRO","Aktien","0.00","Italien","Borsa Italiana"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"-","BETTER COLLECTIVE","-","0.00","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTRE","CARETRUST REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"-","INVENTRUST PROPERTIES CORP REIT","-","0.00","-","-"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
