﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","8’554.59","0.00","8’554.59","3’152’247.00","0.27","Ungarn","-","HUF"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","8’553.75","0.00","8’553.75","156’191.00","5.48","Südafrika","-","ZAR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","3’839.75","0.00","3’839.75","14’103.00","27.23","Ver. Arabische Emirate","-","AED"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","3’864.81","0.00","3’864.81","5’238.00","73.79","Singapur","-","SGD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’642.37","0.00","3’642.37","25’344.00","14.37","Dänemark","-","DKK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","3’635.56","0.00","3’635.56","5’966.00","60.94","Neuseeland","-","NZD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","214.46","0.00","214.46","-236’746.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","214.46","0.00","214.46","-236’746.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","214.46","0.00","214.46","-236’746.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.40","0.00","-0.40","-56’642.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.40","0.00","-0.40","-56’642.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-5.35","0.00","-5.35","-143’493.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-5.35","0.00","-5.35","-143’493.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","2.75","0.00","2.75","-472’013.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","2.75","0.00","2.75","-472’013.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","2.55","0.00","2.55","-289’618.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","2.55","0.00","2.55","-289’618.00","1.00","Vereinigte Staaten","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.17","0.00","0.17","22’673.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-10.98","0.00","-10.98","-998’025.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-10.98","0.00","-10.98","-998’025.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.07","0.00","-0.07","-12.00","0.62","Japan","-","JPY"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-1.92","0.00","-1.92","-240’215.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-1.92","0.00","-1.92","-240’215.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.65","0.00","-0.65","-249’038.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.65","0.00","-0.65","-249’038.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-13.26","0.00","-13.26","-214’490’400.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-13.26","0.00","-13.26","-214’490’400.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","9.84","0.00","9.84","-46’605’100.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","9.84","0.00","9.84","-46’605’100.00","1.00","Vereinigte Staaten","-","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’586’905.00","9.00","19’927.25","-","Index And Options Market","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","0.09","0.00","0.09","-119’176.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","0.09","0.00","0.09","-119’176.00","1.00","Vereinigte Staaten","-","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","0.08","0.00","0.08","-39’992.00","1.00","Vereinigte Staaten","-","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","0.08","0.00","0.08","-39’992.00","1.00","Vereinigte Staaten","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’097’500.00","30.00","2’065.00","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-2.13","0.00","-2.13","-2’820’659.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-2.13","0.00","-2.13","-2’820’659.00","1.00","Vereinigte Staaten","-","USD"
"ULU4","STOXX 600 TECH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’116’170.38","44.00","961.90","Europäische Union","Eurex Deutschland","EUR"
"TWD","TWD/USD","Cash und/oder Derivate","FX","77.54","0.00","77.54","-8’588’100.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","77.54","0.00","77.54","-8’588’100.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-4’948.22","0.00","-4’948.22","-1’948’399’154.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-6’506’316.22","-0.18","-6’506’316.22","-6’506’316.00","100.00","Vereinigte Staaten","-","USD"
 
