﻿iShares MSCI Agriculture Producers ETF
Fondsposition per,"16.Juli2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"3’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’240.93","0.00","3’240.93","52’438’201.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3’171.97","0.00","3’171.97","4’393’976.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","3’117.76","0.00","3’117.76","33’108.00","9.42","Schweden","-","USD","10.62","SEK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","3’011.65","0.00","3’011.65","10’919.00","27.58","Israel","-","USD","3.63","ILS","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’742.52","0.00","2’742.52","3’690.00","74.32","Singapur","-","USD","1.35","SGD","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","2’612.75","0.00","2’612.75","10’284.00","25.41","Polen","-","USD","3.94","PLN","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","2’553.23","0.00","2’553.23","2’323’646.00","0.11","Chile","-","USD","910.08","CLP","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’638.92","0.00","1’638.92","11’950.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Basiskonsumgüter","Aktien","419.19","0.00","419.19","8’454.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","261.10","0.00","261.10","21’825.00","1.20","Indien","-","USD","83.59","INR","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","182.22","0.00","182.22","6’029.00","3.02","Türkei","-","USD","33.09","TRY","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","29.92","0.00","29.92","27.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","29.93","0.00","29.93","205.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","28.68","0.00","28.68","508.00","5.65","Mexiko","-","USD","17.70","MXN","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","7.61","0.00","7.61","8.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","270’995.89","5.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"IIKP","INTI AGRI RESOURCES","Basiskonsumgüter","Aktien","0.00","0.00","0.00","2’230’700.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PHOR","PHOSAGRO","Materialien","Aktien","0.79","0.00","0.79","7’038.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0.00","0.00","0.00","2.00","0.00","Russland","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","1.36","0.00","1.36","136.00","0.01","Russland","London Stock Exchange","USD","1.00","USD","-"
"AGRO","ROS AGRO GDR PLC","Basiskonsumgüter","Aktien","0.60","0.00","0.60","5’334.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","1.54","0.00","1.54","55.00","2.77","Thailand","-","USD","36.10","THB","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-36’810.38","-0.03","-36’810.38","-36’810.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
