﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","143’084.93","0.18","143’084.93","84’000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","142’914.61","0.18","142’914.61","3’423.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","141’697.41","0.18","141’697.41","61’438.00","2.31","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","138’761.70","0.18","138’761.70","14’259.00","9.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","138’703.16","0.18","138’703.16","1’702.00","81.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","135’565.78","0.17","135’565.78","735.00","184.44","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","134’436.47","0.17","134’436.47","56’158.00","2.39","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","134’279.66","0.17","134’279.66","5’985.00","22.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","134’008.98","0.17","134’008.98","13’100.00","10.23","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"259960","KRAFTON INC","Kommunikation","Aktien","133’405.52","0.17","133’405.52","672.00","198.52","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1140","BANK ALBILAD","Financials","Aktien","133’156.10","0.17","133’156.10","14’646.00","9.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","132’300.22","0.17","132’300.22","5’380.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","132’259.36","0.17","132’259.36","4’200.00","31.49","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","130’317.96","0.16","130’317.96","1’079’652.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","130’019.00","0.16","130’019.00","42’000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","129’099.19","0.16","129’099.19","70’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","128’632.07","0.16","128’632.07","29’936.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RAIL3","RUMO SA","Industrie","Aktien","128’579.04","0.16","128’579.04","30’534.00","4.21","Brasilien","XBSP","USD","5.42","BRL","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","127’881.44","0.16","127’881.44","14’029.00","9.12","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","126’750.41","0.16","126’750.41","1’890.00","67.06","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","126’285.78","0.16","126’285.78","42’000.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","126’140.66","0.16","126’140.66","210’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","125’508.97","0.16","125’508.97","8’799.00","14.26","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","124’566.56","0.16","124’566.56","7’132.00","17.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","124’281.65","0.16","124’281.65","8’064.00","15.41","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","124’092.03","0.16","124’092.03","1’260.00","98.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","121’702.22","0.15","121’702.22","504.00","241.47","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","121’305.59","0.15","121’305.59","3’276.00","37.03","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","121’232.16","0.15","121’232.16","8’862.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","120’900.51","0.15","120’900.51","23’000.00","5.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","120’574.01","0.15","120’574.01","87’225.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","120’418.03","0.15","120’418.03","12’957.00","9.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","119’870.43","0.15","119’870.43","861.00","139.22","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","119’443.07","0.15","119’443.07","3’192.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","118’771.25","0.15","118’771.25","84’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","117’274.24","0.15","117’274.24","18’900.00","6.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","116’748.38","0.15","116’748.38","5’210.00","22.41","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","116’502.18","0.15","116’502.18","21’000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","115’366.23","0.15","115’366.23","32’890.00","3.51","Brasilien","XBSP","USD","5.42","BRL","-"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","115’253.71","0.15","115’253.71","8’904.00","12.94","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","113’712.99","0.14","113’712.99","2’000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","113’681.03","0.14","113’681.03","6’572.00","17.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","112’531.46","0.14","112’531.46","16’800.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","112’318.40","0.14","112’318.40","105’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Aktien","111’590.73","0.14","111’590.73","69’825.00","1.60","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","111’563.80","0.14","111’563.80","34’377.00","3.25","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","111’450.98","0.14","111’450.98","209’284.00","0.53","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","110’610.88","0.14","110’610.88","12’600.00","8.78","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","110’548.34","0.14","110’548.34","315’000.00","0.35","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","110’233.68","0.14","110’233.68","972.00","113.41","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","109’233.75","0.14","109’233.75","354’900.00","0.31","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","108’758.89","0.14","108’758.89","5’691.00","19.11","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","107’425.15","0.14","107’425.15","84’000.00","1.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","105’531.72","0.13","105’531.72","6’132.00","17.21","China","NASDAQ","USD","1.00","USD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","105’201.94","0.13","105’201.94","25’515.00","4.12","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","104’911.83","0.13","104’911.83","1’512.00","69.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","103’629.01","0.13","103’629.01","42’000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","102’633.85","0.13","102’633.85","189’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","101’825.39","0.13","101’825.39","24.00","4’242.72","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","100’578.95","0.13","100’578.95","14’700.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","100’511.86","0.13","100’511.86","5’100.00","19.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","99’754.21","0.13","99’754.21","13’650.00","7.31","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","98’918.41","0.12","98’918.41","12’390.00","7.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","97’501.37","0.12","97’501.37","53’189.00","1.83","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"2409","AUO CORP","IT","Aktien","97’321.15","0.12","97’321.15","168’000.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","96’576.88","0.12","96’576.88","29’316.00","3.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","96’459.26","0.12","96’459.26","11’256.00","8.57","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","96’059.88","0.12","96’059.88","35’154.00","2.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DSY","DISCOVERY LTD","Financials","Aktien","95’041.50","0.12","95’041.50","12’369.00","7.68","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","94’214.32","0.12","94’214.32","69’300.00","1.36","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","94’084.46","0.12","94’084.46","1’345.00","69.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","92’717.46","0.12","92’717.46","5’000.00","18.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3481","INNOLUX CORP","IT","Aktien","91’742.34","0.12","91’742.34","197’570.00","0.46","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","91’014.93","0.11","91’014.93","252’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","90’347.67","0.11","90’347.67","117’642.00","0.77","Brasilien","XBSP","USD","5.42","BRL","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","89’806.75","0.11","89’806.75","78’414.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","88’842.11","0.11","88’842.11","3’276.00","27.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9626","BILIBILI INC","Kommunikation","Aktien","88’809.48","0.11","88’809.48","5’460.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","88’755.69","0.11","88’755.69","42’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2395","ADVANTECH LTD","IT","Aktien","88’506.71","0.11","88’506.71","7’599.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","88’413.85","0.11","88’413.85","3’255.00","27.16","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","87’301.30","0.11","87’301.30","9’639.00","9.06","Brasilien","XBSP","USD","5.42","BRL","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","87’007.47","0.11","87’007.47","21’000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"REM","REMGRO LTD","Financials","Aktien","86’702.81","0.11","86’702.81","11’676.00","7.43","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","86’442.78","0.11","86’442.78","150’015.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","85’206.08","0.11","85’206.08","2’394.00","35.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","84’648.55","0.11","84’648.55","149’688.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","84’146.00","0.11","84’146.00","5’460.00","15.41","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","83’672.44","0.11","83’672.44","4’095.00","20.43","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","83’043.79","0.10","83’043.79","14’700.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","82’531.16","0.10","82’531.16","52’500.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"005830","DB INSURANCE LTD","Financials","Aktien","81’412.24","0.10","81’412.24","1’071.00","76.02","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","81’224.91","0.10","81’224.91","52’500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","80’918.61","0.10","80’918.61","1’743.00","46.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","80’451.52","0.10","80’451.52","1’532’705.00","0.05","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","80’198.90","0.10","80’198.90","9’387.00","8.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","79’500.13","0.10","79’500.13","80’787.00","0.98","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","78’680.34","0.10","78’680.34","121’800.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","78’294.82","0.10","78’294.82","14’658.00","5.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","78’282.87","0.10","78’282.87","2’100.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","77’903.70","0.10","77’903.70","115’059.00","0.68","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","77’257.29","0.10","77’257.29","25’011.00","3.09","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","76’224.71","0.10","76’224.71","2’752.00","27.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","76’169.58","0.10","76’169.58","6’111.00","12.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","75’940.00","0.10","75’940.00","13’944.00","5.45","Brasilien","XBSP","USD","5.42","BRL","-"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","74’940.55","0.09","74’940.55","693.00","108.14","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","74’919.71","0.09","74’919.71","52’248.00","1.43","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","74’586.17","0.09","74’586.17","34’889.00","2.14","Brasilien","XBSP","USD","5.42","BRL","-"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","74’229.13","0.09","74’229.13","18’824.00","3.94","Brasilien","XBSP","USD","5.42","BRL","-"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","73’708.78","0.09","73’708.78","22’323.00","3.30","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","73’075.52","0.09","73’075.52","27’300.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","72’557.34","0.09","72’557.34","77’806.00","0.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","72’411.57","0.09","72’411.57","63’000.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GAMUDA","GAMUDA","Industrie","Aktien","71’407.19","0.09","71’407.19","42’000.00","1.70","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","71’294.91","0.09","71’294.91","52’500.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","71’249.51","0.09","71’249.51","88’200.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","71’180.39","0.09","71’180.39","18’900.00","3.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","70’827.52","0.09","70’827.52","19’225.00","3.68","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","69’631.86","0.09","69’631.86","1’869.00","37.26","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","69’520.96","0.09","69’520.96","90’300.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","69’211.28","0.09","69’211.28","20’391.00","3.39","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","68’568.15","0.09","68’568.15","819.00","83.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","68’547.92","0.09","68’547.92","29’400.00","2.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TOTS3","TOTVS SA","IT","Aktien","68’537.67","0.09","68’537.67","12’999.00","5.27","Brasilien","XBSP","USD","5.42","BRL","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","68’046.19","0.09","68’046.19","4’455.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"352820","HYBE LTD","Kommunikation","Aktien","67’782.13","0.09","67’782.13","504.00","134.49","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","67’703.30","0.09","67’703.30","4’263.00","15.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","67’029.57","0.08","67’029.57","1’701.00","39.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","66’868.42","0.08","66’868.42","79’800.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","66’453.65","0.08","66’453.65","8’489.00","7.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","66’329.00","0.08","66’329.00","63’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","66’287.74","0.08","66’287.74","32’319.00","2.05","Brasilien","XBSP","USD","5.42","BRL","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","64’377.46","0.08","64’377.46","33’600.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","63’877.20","0.08","63’877.20","105’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","63’637.47","0.08","63’637.47","6’342.00","10.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","63’365.73","0.08","63’365.73","1’554.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","63’165.53","0.08","63’165.53","33’600.00","1.88","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"323410","KAKAOBANK CORP","Financials","Aktien","62’818.08","0.08","62’818.08","4’095.00","15.34","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","62’654.46","0.08","62’654.46","21’672.00","2.89","Brasilien","XBSP","USD","5.42","BRL","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","62’032.16","0.08","62’032.16","25’200.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","61’890.91","0.08","61’890.91","1’848.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","61’782.42","0.08","61’782.42","1’806.00","34.21","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","61’701.06","0.08","61’701.06","24’360.00","2.53","Brasilien","XBSP","USD","5.42","BRL","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","61’630.63","0.08","61’630.63","8’484.00","7.26","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","61’601.52","0.08","61’601.52","1’323.00","46.56","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","61’586.37","0.08","61’586.37","8’114.00","7.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","61’385.44","0.08","61’385.44","55’866.00","1.10","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
