﻿iShares Convertible Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Juni2015"
Shares Outstanding,"24’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MERIT MEDICAL SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","7’216’973","0.37","7’216’972.54","6’000’000.00","589889AA2","US589889AA22","-","Vereinigte Staaten","-","USD","1.39","2.49","1.00","01.Feb.2029","3.00","4.26","-","2.49","4.26","2.49","USD","08.Dez.2023","08.Dez.2023"
"GUARDANT HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","7’169’921","0.37","7’169’920.58","9’215’000.00","40131MAB5","US40131MAB54","2HW1TS9","Vereinigte Staaten","-","USD","2.69","7.68","1.00","15.Nov.2027","0.00","3.09","-","7.68","3.09","7.68","USD","19.Nov.2020","19.Nov.2020"
"TRANSMEDICS GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","7’116’154","0.36","7’116’153.56","4’000’000.00","89377MAB5","US89377MAB54","-","Vereinigte Staaten","-","USD","0.66","0.84","1.00","01.Juni2028","1.50","4.07","-","0.84","4.07","0.84","USD","11.Mai2023","11.Mai2023"
"SOFI TECHNOLOGIES INC 144A","Finanzunternehmen","Obligationen (FI)","7’003’116","0.36","7’003’116.10","6’800’000.00","83406FAC6","US83406FAC68","-","Vereinigte Staaten","-","USD","1.67","1.21","1.00","15.März2029","1.25","4.51","-","1.21","4.51","1.21","USD","08.März2024","08.März2024"
"SHOPIFY INC","Technologie","Obligationen (FI)","6’984’818","0.36","6’984’818.32","7’412’000.00","82509LAA5","US82509LAA52","-","Kanada","-","USD","1.16","4.80","1.00","01.Nov.2025","0.13","1.26","-","4.80","1.26","4.80","USD","18.Sept.2020","18.Sept.2020"
"MICROSTRATEGY INCORPORATED 144A","Technologie","Obligationen (FI)","6’872’980","0.35","6’872’979.75","6’500’000.00","594972AM3","US594972AM34","-","Vereinigte Staaten","-","USD","1.72","2.13","1.00","15.Juni2032","2.25","7.25","-","2.13","7.25","2.13","USD","17.Juni2024","17.Juni2024"
"TRIP.COM GROUP LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","6’857’009","0.35","6’857’008.55","7’000’000.00","89677QAA5","US89677QAA58","-","China","-","USD","1.95","1.20","1.00","15.Juni2029","0.75","4.80","-","1.50","2.86","1.50","USD","07.Juni2024","07.Juni2024"
"HUBSPOT INC","Technologie","Obligationen (FI)","6’733’999","0.35","6’733’999.33","3’864’000.00","443573AD2","US443573AD20","-","Vereinigte Staaten","-","USD","0.00","0.22","1.00","01.Juni2025","0.38","1.20","-","0.22","1.20","0.22","USD","04.Juni2020","04.Juni2020"
"INTERDIGITAL INC","Technologie","Obligationen (FI)","6’687’885","0.34","6’687’885.40","4’100’000.00","45867GAD3","US45867GAD34","2J7T1V9","Vereinigte Staaten","-","USD","0.08","2.15","1.00","01.Juni2027","3.50","2.98","-","2.15","2.98","2.15","USD","27.Mai2022","27.Mai2022"
"FRESHPET INC","Zyklische Konsumgüter","Obligationen (FI)","6’678’842","0.34","6’678’842.31","3’500’000.00","358039AB1","US358039AB12","-","Vereinigte Staaten","-","USD","0.44","1.57","1.00","01.Apr.2028","3.00","3.85","-","1.57","3.85","1.57","USD","20.März2023","20.März2023"
"ETSY INC","Zyklische Konsumgüter","Obligationen (FI)","6’661’074","0.34","6’661’074.01","8’300’000.00","29786AAN6","US29786AAN63","2H802X6","Vereinigte Staaten","-","USD","3.53","5.99","1.00","15.Juni2028","0.25","3.78","-","5.99","3.78","5.99","USD","11.Juni2021","11.Juni2021"
"MIDDLEBY CORPORATION (THE)","Industrial Other","Obligationen (FI)","6’636’276","0.34","6’636’275.68","5’882’000.00","596278AB7","US596278AB74","-","Vereinigte Staaten","-","USD","0.36","0.89","1.00","01.Sept.2025","1.00","1.17","-","0.89","1.17","0.89","USD","21.Aug.2020","21.Aug.2020"
"MP MATERIALS CORP 144A","Basic Industry","Obligationen (FI)","6’536’345","0.34","6’536’345.19","6’566’000.00","553368AC5","US553368AC59","-","Vereinigte Staaten","-","USD","2.12","3.30","1.00","01.März2030","3.00","5.07","-","3.30","5.07","3.30","USD","07.März2024","07.März2024"
"WAYFAIR INC","Zyklische Konsumgüter","Obligationen (FI)","6’494’270","0.33","6’494’269.51","5’425’000.00","94419LAP6","US94419LAP67","-","Vereinigte Staaten","-","USD","1.14","2.71","1.00","15.Sept.2027","3.25","3.05","-","2.71","3.05","2.71","USD","13.Sept.2022","13.Sept.2022"
"HALOZYME THERAPEUTICS INC","Technologie","Obligationen (FI)","6’471’472","0.33","6’471’471.85","5’625’000.00","40637HAF6","US40637HAF64","-","Vereinigte Staaten","-","USD","1.34","0.87","1.00","15.Aug.2028","1.00","4.05","-","0.87","4.05","0.87","USD","18.Aug.2022","18.Aug.2022"
"CARNIVAL CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","6’458’281","0.33","6’458’280.98","3’325’000.00","143658BT8","US143658BT82","-","Vereinigte Staaten","-","USD","0.01","2.96","1.00","01.Okt.2024","5.75","0.01","-","2.96","0.01","2.96","USD","01.Apr.2022","22.Aug.2022"
"HALOZYME THERAPEUTICS INC","Technologie","Obligationen (FI)","6’414’980","0.33","6’414’979.52","6’560’000.00","40637HAD1","US40637HAD17","2H2V097","Vereinigte Staaten","-","USD","1.60","1.14","1.00","01.März2027","0.25","2.60","-","1.14","2.60","1.14","USD","01.März2021","01.März2021"
"CYTOKINETICS INCORPORATED 144A","Consumer Non-Cyclical","Obligationen (FI)","6’356’221","0.33","6’356’221.12","4’725’000.00","23282WAC4","US23282WAC47","-","Vereinigte Staaten","-","USD","0.87","2.60","1.00","01.Juli2027","3.50","2.95","-","2.60","2.95","2.60","USD","06.Juli2022","06.Juli2022"
"CMS ENERGY CORPORATION","Elektro-","Obligationen (FI)","6’346’404","0.33","6’346’404.37","6’325’000.00","125896BX7","US125896BX77","-","Vereinigte Staaten","-","USD","2.31","3.48","1.00","01.Mai2028","3.38","3.51","-","3.48","3.51","3.48","USD","05.Mai2023","05.Mai2023"
"INTEGER HOLDINGS CORP","Consumer Non-Cyclical","Obligationen (FI)","6’271’717","0.32","6’271’717.21","4’100’000.00","45826HAB5","US45826HAB50","-","Vereinigte Staaten","-","USD","0.54","1.39","1.00","15.Feb.2028","2.13","3.65","-","1.39","3.65","1.39","USD","03.Feb.2023","03.Feb.2023"
"CONMED CORP","Consumer Non-Cyclical","Obligationen (FI)","6’225’476","0.32","6’225’475.85","6’848’000.00","207410AH4","US207410AH48","2J8NJ27","Vereinigte Staaten","-","USD","2.30","5.76","1.00","15.Juni2027","2.25","2.75","-","5.76","2.75","5.76","USD","06.Juni2022","06.Juni2022"
"CHART INDUSTRIES INC","Produktionsmittel","Obligationen (FI)","6’214’738","0.32","6’214’738.40","2’170’000.00","16115QAE0","US16115QAE08","-","Vereinigte Staaten","-","USD","0.11","0.35","1.00","15.Nov.2024","1.00","0.09","-","0.35","0.09","0.35","USD","06.Nov.2017","06.Nov.2017"
"TETRA TECH INC 144A","Zyklische Konsumgüter","Obligationen (FI)","6’100’300","0.31","6’100’300.00","5’125’000.00","88162GAA1","US88162GAA13","-","Vereinigte Staaten","-","USD","1.18","1.89","1.00","15.Aug.2028","2.25","3.95","-","1.89","3.95","1.89","USD","22.Aug.2023","22.Aug.2023"
"WEC ENERGY GROUP INC 144A","Elektro-","Obligationen (FI)","6’090’302","0.31","6’090’302.00","6’000’000.00","92939UAQ9","US92939UAQ94","-","Vereinigte Staaten","-","USD","3.12","4.31","1.00","01.Juni2029","4.38","4.33","-","4.31","4.33","4.31","USD","28.Mai2024","28.Mai2024"
"SHIFT4 PAYMENTS INC","Technologie","Obligationen (FI)","6’089’784","0.31","6’089’784.11","5’485’000.00","82452JAB5","US82452JAB52","BP92B97","Vereinigte Staaten","-","USD","0.68","0.00","1.00","15.Dez.2025","0.00","1.52","-","0.00","1.52","0.00","USD","07.Dez.2020","07.Dez.2020"
"WEC ENERGY GROUP INC 144A","Elektro-","Obligationen (FI)","6’060’313","0.31","6’060’312.98","6’000’000.00","92939UAN6","US92939UAN63","-","Vereinigte Staaten","-","USD","2.12","4.33","1.00","01.Juni2027","4.38","2.66","-","4.33","2.66","4.33","USD","28.Mai2024","28.Mai2024"
"TYLER TECHNOLOGIES INC","Technologie","Obligationen (FI)","6’024’212","0.31","6’024’211.99","5’265’000.00","902252AB1","US902252AB17","-","Vereinigte Staaten","-","USD","0.49","0.22","1.00","15.März2026","0.25","1.73","-","0.22","1.73","0.22","USD","09.März2021","09.März2021"
"ZILLOW GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","5’893’490","0.30","5’893’489.75","4’831’000.00","98954MAE1","US98954MAE12","-","Vereinigte Staaten","-","USD","0.00","0.60","1.00","01.Sept.2024","0.75","0.00","-","0.60","0.00","0.60","USD","09.Sept.2019","09.Sept.2019"
"VISHAY INTERTECHNOLOGY INC. 144A","Technologie","Obligationen (FI)","5’873’937","0.30","5’873’936.92","5’875’000.00","928298AQ1","US928298AQ11","-","Vereinigte Staaten","-","USD","2.58","2.39","1.00","15.Sept.2030","2.25","5.68","-","2.39","5.68","2.39","USD","12.Sept.2023","12.Sept.2023"
"PINDUODUO INC","Zyklische Konsumgüter","Obligationen (FI)","5’841’528","0.30","5’841’528.46","5’900’000.00","722304AC6","US722304AC65","BLD4Z11","China","-","USD","0.97","0.73","1.00","01.Dez.2025","0.00","1.37","-","0.73","1.37","0.73","USD","20.Nov.2020","20.Nov.2020"
"SUNRUN INC 144A","Technologie","Obligationen (FI)","5’824’054","0.30","5’824’054.44","4’567’000.00","86771WAC9","US86771WAC91","-","Vereinigte Staaten","-","USD","1.12","3.14","1.00","01.März2030","4.00","5.11","-","3.14","5.11","3.14","USD","27.Feb.2024","27.Feb.2024"
"DROPBOX INC","Technologie","Obligationen (FI)","5’811’604","0.30","5’811’603.94","6’190’000.00","26210CAC8","US26210CAC82","BJN44X2","Vereinigte Staaten","-","USD","1.32","3.92","1.00","01.März2026","0.00","1.56","-","3.92","1.56","3.92","USD","26.Feb.2021","26.Feb.2021"
"LUMENTUM HOLDINGS INC 144A","Technologie","Obligationen (FI)","5’805’091","0.30","5’805’091.46","7’100’000.00","55024UAF6","US55024UAF66","-","Vereinigte Staaten","-","USD","3.02","5.79","1.00","15.Juni2028","0.50","3.77","-","5.79","3.77","5.79","USD","08.März2022","08.März2022"
"CINEMARK HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","5’792’708","0.30","5’792’708.07","3’715’000.00","17243VAB8","US17243VAB80","-","Vereinigte Staaten","-","USD","0.17","2.89","1.00","15.Aug.2025","4.50","1.27","-","2.89","1.27","2.89","USD","21.Aug.2020","21.Aug.2020"
"IRHYTHM TECHNOLOGIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","5’763’082","0.30","5’763’082.36","5’775’000.00","450056AA4","US450056AA40","-","Vereinigte Staaten","-","USD","2.32","1.65","1.00","01.Sept.2029","1.50","4.88","-","1.65","4.88","1.65","USD","07.März2024","07.März2024"
"MACOM TECHNOLOGY SOLUTIONS HOLDING","Technologie","Obligationen (FI)","5’756’482","0.30","5’756’482.31","3’925’000.00","55405YAB6","US55405YAB65","-","Vereinigte Staaten","-","USD","0.03","0.17","1.00","15.März2026","0.25","1.86","-","0.17","1.86","0.17","USD","25.März2021","25.März2021"
"BLOOM ENERGY CORPORATION","Produktionsmittel","Obligationen (FI)","5’672’601","0.29","5’672’600.87","5’300’000.00","093712AK3","US093712AK34","-","Vereinigte Staaten","-","USD","1.52","2.80","1.00","01.Juni2028","3.00","3.66","-","2.80","3.66","2.80","USD","16.Mai2023","16.Mai2023"
"MICROCHIP TECHNOLOGY INCORPORATED","Technologie","Obligationen (FI)","5’618’711","0.29","5’618’710.78","5’225’000.00","595017AU8","US595017AU87","BMH2V21","Vereinigte Staaten","-","USD","0.12","0.12","1.00","15.Nov.2024","0.13","0.37","-","0.12","0.37","0.12","USD","01.Dez.2020","01.Dez.2020"
"JETBLUE AIRWAYS CO","Transport","Obligationen (FI)","5’603’397","0.29","5’603’397.22","6’325’000.00","477143AP6","US477143AP66","2H4KNH1","Vereinigte Staaten","-","USD","1.50","7.86","1.00","01.Apr.2026","0.50","1.64","-","7.86","1.64","7.86","USD","25.März2021","25.März2021"
"ASCENDIS PHARMA A 144A","Technologie","Obligationen (FI)","5’508’708","0.28","5’508’707.57","4’825’000.00","04351PAD3","US04351PAD33","-","Dänemark","-","USD","1.62","1.97","1.00","01.Apr.2028","2.25","3.59","-","1.97","3.59","1.97","USD","29.März2022","29.März2022"
"FLUOR CORPORATION 144A","Industrial Other","Obligationen (FI)","5’482’159","0.28","5’482’158.54","4’345’000.00","343412AH5","US343412AH56","-","Vereinigte Staaten","-","USD","1.33","0.89","1.00","15.Aug.2029","1.13","5.04","-","0.89","5.04","0.89","USD","10.Aug.2023","10.Aug.2023"
"POST HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","5’478’409","0.28","5’478’409.42","4’825’000.00","737446AT1","US737446AT14","BQ7YLL4","Vereinigte Staaten","-","USD","0.99","2.20","1.00","15.Aug.2027","2.50","2.99","-","2.20","2.99","2.20","USD","12.Aug.2022","12.Aug.2022"
"FIVE9 INC 144A","Technologie","Obligationen (FI)","5’463’463","0.28","5’463’462.82","5’972’000.00","338307AE1","US338307AE16","-","Vereinigte Staaten","-","USD","2.86","3.06","1.00","15.März2029","1.00","4.48","-","3.06","4.48","3.06","USD","01.März2024","01.März2024"
"IONIS PHARMACEUTICALS INC","Consumer Non-Cyclical","Obligationen (FI)","5’461’811","0.28","5’461’811.16","5’192’000.00","462222AD2","US462222AD25","BMCN9G9","Vereinigte Staaten","-","USD","0.78","0.00","1.00","01.Apr.2026","0.00","1.76","-","0.00","1.76","0.00","USD","12.Apr.2021","12.Apr.2021"
"BLACKLINE INC 144A","Technologie","Obligationen (FI)","5’451’493","0.28","5’451’493.15","5’593’000.00","09239BAE9","US09239BAE92","-","Vereinigte Staaten","-","USD","2.41","1.57","1.00","01.Juni2029","1.00","4.72","-","1.57","4.72","1.57","USD","24.Mai2024","24.Mai2024"
"ADVANCED ENERGY INDUSTRIES INC 144A","Technologie","Obligationen (FI)","5’446’579","0.28","5’446’579.45","4’925’000.00","007973AD2","US007973AD29","-","Vereinigte Staaten","-","USD","1.83","2.26","1.00","15.Sept.2028","2.50","3.96","-","2.26","3.96","2.26","USD","12.Sept.2023","12.Sept.2023"
"BENTLEY SYSTEMS INCORPORATED","Technologie","Obligationen (FI)","5’422’051","0.28","5’422’050.93","5’456’000.00","08265TAB5","US08265TAB52","2H0Q8V2","Vereinigte Staaten","-","USD","0.99","0.54","1.00","15.Jan.2026","0.13","1.49","-","0.54","1.49","0.54","USD","26.Jan.2021","26.Jan.2021"
"ZILLOW GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","5’419’873","0.28","5’419’872.70","4’100’000.00","98954MAG6","US98954MAG69","-","Vereinigte Staaten","-","USD","0.22","1.04","1.00","01.Sept.2026","1.38","2.22","-","1.04","2.22","1.04","USD","09.Sept.2019","09.Sept.2019"
"WAYFAIR INC","Zyklische Konsumgüter","Obligationen (FI)","5’392’347","0.28","5’392’346.61","5’760’000.00","94419LAM3","US94419LAM37","-","Vereinigte Staaten","-","USD","1.11","6.35","1.00","01.Okt.2025","0.63","1.17","-","6.35","1.17","6.35","USD","14.Aug.2020","14.Aug.2020"
"IONIS PHARMACEUTICALS INC","Consumer Non-Cyclical","Obligationen (FI)","5’387’273","0.28","5’387’272.99","4’750’000.00","462222AF7","US462222AF72","-","Vereinigte Staaten","-","USD","1.46","1.54","1.00","15.Juni2028","1.75","3.83","-","1.54","3.83","1.54","USD","12.Juni2023","12.Juni2023"
"SNAP INC 144A","Technologie","Obligationen (FI)","5’382’817","0.28","5’382’817.43","5’264’000.00","83304AAJ5","US83304AAJ51","-","Vereinigte Staaten","-","USD","2.48","0.49","1.00","01.Mai2030","0.50","5.71","-","0.49","5.71","0.49","USD","13.Mai2024","13.Mai2024"
"PEBBLEBROOK HOTEL TRUST","REITS","Obligationen (FI)","5’332’289","0.27","5’332’289.19","5’960’000.00","70509VAA8","US70509VAA89","-","Vereinigte Staaten","-","USD","1.96","6.61","1.00","15.Dez.2026","1.75","2.29","-","6.61","2.29","6.61","USD","15.Dez.2020","15.Dez.2020"
"BRIDGEBIO PHARMA INC","Consumer Non-Cyclical","Obligationen (FI)","5’319’267","0.27","5’319’266.86","6’350’000.00","10806XAD4","US10806XAD49","2H0XMP5","Vereinigte Staaten","-","USD","3.47","6.72","1.00","01.Feb.2029","2.25","4.13","-","6.72","4.13","6.72","USD","28.Jan.2021","28.Jan.2021"
"REPLIGEN CORPORATION 144A","Consumer Non-Cyclical","Obligationen (FI)","5’292’617","0.27","5’292’616.93","5’425’000.00","759916AC3","US759916AC34","BM9S8J3","Vereinigte Staaten","-","USD","2.46","1.59","1.00","15.Dez.2028","1.00","4.29","-","1.59","4.29","1.59","USD","14.Dez.2023","14.Dez.2023"
"ETSY INC","Zyklische Konsumgüter","Obligationen (FI)","5’289’421","0.27","5’289’421.46","5’157’000.00","29786AAJ5","US29786AAJ51","-","Vereinigte Staaten","-","USD","1.30","0.12","1.00","01.Okt.2026","0.13","2.22","-","0.12","2.22","0.12","USD","23.Sept.2019","23.Sept.2019"
"NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","5’245’189","0.27","5’245’189.25","4’200’000.00","665531AJ8","US665531AJ80","-","Vereinigte Staaten","-","USD","1.41","2.90","1.00","15.Apr.2029","3.63","4.44","-","2.90","4.44","2.90","USD","14.Okt.2022","14.Okt.2022"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","5’210’000","0.27","5’209’999.99","5’210’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"CNX RESOURCES CORP","Energie","Obligationen (FI)","5’205’363","0.27","5’205’362.90","2’485’000.00","12653CAG3","US12653CAG33","BNZFMN7","Vereinigte Staaten","-","USD","0.01","1.07","1.00","01.Mai2026","2.25","2.16","-","1.07","2.16","1.07","USD","01.Mai2020","01.Mai2020"
"HAEMONETICS CORPORATION 144A","Consumer Non-Cyclical","Obligationen (FI)","5’171’664","0.27","5’171’663.52","5’000’000.00","405024AC4","US405024AC41","-","Vereinigte Staaten","-","USD","2.18","2.42","1.00","01.Juni2029","2.50","4.57","-","2.42","4.57","2.42","USD","28.Mai2024","28.Mai2024"
"LUMENTUM HOLDINGS INC","Technologie","Obligationen (FI)","5’112’633","0.26","5’112’633.25","4’800’000.00","55024UAH2","US55024UAH23","-","Vereinigte Staaten","-","USD","1.93","1.41","1.00","15.Dez.2029","1.50","5.21","-","1.41","5.21","1.41","USD","16.Juni2023","16.Juni2023"
"NUTANIX INC","Technologie","Obligationen (FI)","5’099’481","0.26","5’099’480.91","4’675’000.00","67059NAH1","US67059NAH17","2JJ1VL3","Vereinigte Staaten","-","USD","1.39","0.23","1.00","01.Okt.2027","0.25","3.24","-","0.23","3.24","0.23","USD","22.Sept.2021","22.Sept.2021"
"MARRIOTT VACATIONS WORLDWIDE CORP","Zyklische Konsumgüter","Obligationen (FI)","5’035’161","0.26","5’035’161.38","5’450’000.00","57164YAF4","US57164YAF43","-","Vereinigte Staaten","-","USD","2.69","5.83","1.00","15.Dez.2027","3.25","3.15","-","5.83","3.15","5.83","USD","08.Dez.2022","08.Dez.2022"
"BIOMARIN PHARMACEUTICAL INC.","Consumer Non-Cyclical","Obligationen (FI)","5’021’788","0.26","5’021’788.42","5’178’000.00","09061GAK7","US09061GAK76","BLPJXX2","Vereinigte Staaten","-","USD","1.96","2.44","1.00","15.Mai2027","1.25","2.75","-","2.44","2.75","2.44","USD","14.Mai2020","14.Mai2020"
"ALLIANT ENERGY CORP","Elektro-","Obligationen (FI)","4’966’432","0.25","4’966’431.97","4’875’000.00","018802AC2","US018802AC24","-","Vereinigte Staaten","-","USD","1.15","3.80","1.00","15.März2026","3.88","1.58","-","3.80","1.58","3.80","USD","02.März2023","02.März2023"
"HUAZHU GROUP LTD","Zyklische Konsumgüter","Obligationen (FI)","4’947’469","0.25","4’947’468.85","4’679’000.00","44332NAB2","US44332NAB29","-","Cayman Inseln","-","USD","1.01","2.84","1.00","01.Mai2026","3.00","1.75","-","2.84","1.75","2.84","USD","12.Mai2020","12.Mai2020"
"LIBERTY MEDIA CORP","Kommunikation","Obligationen (FI)","4’946’399","0.25","4’946’398.87","4’519’000.00","531229AP7","US531229AP75","-","Vereinigte Staaten","-","USD","1.70","3.43","1.00","15.März2028","3.75","3.40","-","3.43","3.40","3.43","USD","10.März2023","10.März2023"
"SOLAREDGE TECHNOLOGIES INC","Technologie","Obligationen (FI)","4’936’600","0.25","4’936’599.88","5’385’000.00","83417MAD6","US83417MAD65","-","Vereinigte Staaten","-","USD","1.10","7.61","1.00","15.Sept.2025","0.00","1.08","-","7.61","1.08","7.61","USD","25.Sept.2020","25.Sept.2020"
"WORKIVA INC 144A","Technologie","Obligationen (FI)","4’922’202","0.25","4’922’201.77","5’400’000.00","98139AAC9","US98139AAC99","BPK42X3","Vereinigte Staaten","-","USD","2.68","3.75","1.00","15.Aug.2028","1.25","3.89","-","3.75","3.89","3.75","USD","17.Aug.2023","17.Aug.2023"
"WIX.COM LTD","Technologie","Obligationen (FI)","4’892’244","0.25","4’892’243.70","5’222’000.00","92940WAD1","US92940WAD11","-","Israel","-","USD","0.96","6.13","1.00","15.Aug.2025","0.00","1.02","-","6.13","1.02","6.13","USD","13.Aug.2020","13.Aug.2020"
"DROPBOX INC","Technologie","Obligationen (FI)","4’862’411","0.25","4’862’411.30","5’270’000.00","26210CAD6","US26210CAD65","BJN46X6","Vereinigte Staaten","-","USD","2.33","2.23","1.00","01.März2028","0.00","3.55","-","2.23","3.55","2.23","USD","26.Feb.2021","26.Feb.2021"
"UPSTART HOLDINGS INC","Finanzunternehmen","Obligationen (FI)","4’828’479","0.25","4’828’479.36","5’800’000.00","91680MAB3","US91680MAB37","-","Vereinigte Staaten","-","USD","1.64","9.35","1.00","15.Aug.2026","0.25","1.98","-","9.35","1.98","9.35","USD","20.Aug.2021","20.Aug.2021"
"LIBERTY MEDIA CORP","Kommunikation","Obligationen (FI)","4’797’816","0.25","4’797’816.38","4’275’000.00","531229AQ5","US531229AQ58","2LG7T47","Vereinigte Staaten","-","USD","1.11","2.00","1.00","15.Aug.2027","2.25","2.99","-","2.00","2.99","2.00","USD","12.Aug.2022","12.Aug.2022"
"SHIFT4 PAYMENTS INC","Technologie","Obligationen (FI)","4’742’991","0.24","4’742’990.63","5’000’000.00","82452JAD1","US82452JAD19","-","Vereinigte Staaten","-","USD","2.08","2.34","1.00","01.Aug.2027","0.50","2.98","-","2.34","2.98","2.34","USD","26.Juli2021","26.Juli2021"
"GUIDEWIRE SOFTWARE INC","Technologie","Obligationen (FI)","4’689’551","0.24","4’689’551.43","3’649’000.00","40171VAA8","US40171VAA89","BFZWWJ8","Vereinigte Staaten","-","USD","0.07","0.97","1.00","15.März2025","1.25","0.79","-","0.97","0.79","0.97","USD","13.März2018","13.März2018"
"NCL CORPORATION LTD","Zyklische Konsumgüter","Obligationen (FI)","4’624’383","0.24","4’624’382.92","3’605’000.00","62886HAX9","US62886HAX98","-","Bermuda","-","USD","0.40","4.19","1.00","01.Aug.2025","5.38","1.10","-","4.19","1.10","4.19","USD","21.Juli2020","21.Juli2020"
"GRANITE CONSTRUCTION INCORPORATED","Produktionsmittel","Obligationen (FI)","4’607’285","0.24","4’607’284.94","2’991’000.00","387328AD9","US387328AD92","-","Vereinigte Staaten","-","USD","0.55","2.43","1.00","15.Mai2028","3.75","3.79","-","2.43","3.79","2.43","USD","11.Mai2023","11.Mai2023"
"ENOVIS CORP 144A","Produktionsmittel","Obligationen (FI)","4’604’585","0.24","4’604’585.40","4’269’000.00","194014AA4","US194014AA45","-","Vereinigte Staaten","-","USD","1.85","3.59","1.00","15.Okt.2028","3.88","3.89","-","3.59","3.89","3.59","USD","24.Okt.2023","24.Okt.2023"
"MICROSTRATEGY INCORPORATED 144A","Technologie","Obligationen (FI)","4’573’319","0.23","4’573’318.95","4’700’000.00","594972AK7","US594972AK77","-","Vereinigte Staaten","-","USD","1.85","1.34","1.00","15.März2031","0.88","6.42","-","1.62","4.05","1.62","USD","18.März2024","18.März2024"
"OMNICELL INC","Consumer Non-Cyclical","Obligationen (FI)","4’532’948","0.23","4’532’947.72","4’808’000.00","68213NAD1","US68213NAD12","-","Vereinigte Staaten","-","USD","1.04","5.47","1.00","15.Sept.2025","0.25","1.13","-","5.47","1.13","5.47","USD","25.Sept.2020","25.Sept.2020"
"BILL.COM HOLDINGS INC","Technologie","Obligationen (FI)","4’530’720","0.23","4’530’720.06","5’296’000.00","090043AD2","US090043AD21","BQMHL52","Vereinigte Staaten","-","USD","2.51","5.85","1.00","01.Apr.2027","0.00","2.56","-","5.85","2.56","5.85","USD","24.Sept.2021","24.Sept.2021"
"REXFORD INDUSTRIAL REALTY LP 144A","REITS","Obligationen (FI)","4’492’567","0.23","4’492’567.45","4’375’000.00","76169XAD6","US76169XAD66","-","Vereinigte Staaten","-","USD","1.90","4.26","1.00","15.März2027","4.38","2.47","-","4.26","2.47","4.26","USD","28.März2024","28.März2024"
"BRIDGEBIO PHARMA INC","Consumer Non-Cyclical","Obligationen (FI)","4’483’651","0.23","4’483’651.06","4’195’000.00","10806XAB8","US10806XAB82","BNTJ666","Vereinigte Staaten","-","USD","1.50","2.34","1.00","15.März2027","2.50","2.57","-","2.34","2.57","2.34","USD","09.März2020","09.März2020"
"REXFORD INDUSTRIAL REALTY LP 144A","REITS","Obligationen (FI)","4’471’354","0.23","4’471’354.30","4’350’000.00","76169XAE4","US76169XAE40","-","Vereinigte Staaten","-","USD","2.98","4.01","1.00","15.März2029","4.13","4.16","-","4.01","4.16","4.01","USD","28.März2024","28.März2024"
"BENTLEY SYSTEMS INCORPORATED","Technologie","Obligationen (FI)","4’456’632","0.23","4’456’632.21","4’950’000.00","08265TAD1","US08265TAD19","-","Vereinigte Staaten","-","USD","2.24","3.99","1.00","01.Juli2027","0.38","2.89","-","3.99","2.89","3.99","USD","28.Juni2021","28.Juni2021"
"OKTA INC","Technologie","Obligationen (FI)","4’432’931","0.23","4’432’931.23","4’827’000.00","679295AF2","US679295AF24","-","Vereinigte Staaten","-","USD","1.66","4.91","1.00","15.Juni2026","0.38","1.86","-","4.91","1.86","4.91","USD","12.Juni2020","12.Juni2020"
"EXACT SCIENCES CORP 144A","Technologie","Obligationen (FI)","4’404’479","0.23","4’404’479.41","4’575’000.00","30063PAD7","US30063PAD78","BQT5687","Vereinigte Staaten","-","USD","2.99","2.87","1.00","01.März2030","2.00","5.22","-","2.87","5.22","2.87","USD","01.März2023","01.März2023"
"ENPHASE ENERGY INC","Technologie","Obligationen (FI)","4’399’620","0.23","4’399’620.41","4’768’000.00","29355AAH0","US29355AAH05","-","Vereinigte Staaten","-","USD","1.45","5.01","1.00","01.März2026","0.00","1.55","-","5.01","1.55","5.01","USD","01.März2021","01.März2021"
