﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FGP","FIRSTGROUP PLC","Industrie","Aktien","746’231.13","0.05","746’231.13","372’916.00","2.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","742’957.32","0.05","742’957.32","504’928.00","1.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","742’658.10","0.05","742’658.10","120’510.00","6.16","Brasilien","XBSP","BRL"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Versorger","Aktien","735’777.36","0.05","735’777.36","20’376.00","36.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","729’842.69","0.05","729’842.69","744’200.00","0.98","China","Shanghai Stock Exchange","CNY"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrie","Aktien","727’528.26","0.05","727’528.26","523’963.00","1.39","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","716’981.33","0.05","716’981.33","672’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","705’283.35","0.05","705’283.35","142’143.00","4.96","Brasilien","XBSP","BRL"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","702’920.55","0.05","702’920.55","94’700.00","7.42","Japan","Tokyo Stock Exchange","JPY"
"CESC","CESC LTD","Versorger","Aktien","697’171.08","0.05","697’171.08","357’536.00","1.95","Indien","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","681’476.67","0.05","681’476.67","5’320’561.00","12.81","Hongkong","-","HKD"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Versorger","Aktien","665’167.11","0.05","665’167.11","445’674.00","1.49","Brasilien","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","656’403.13","0.05","656’403.13","111’395.00","5.89","Brasilien","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","649’126.41","0.05","649’126.41","719’806.00","0.90","Mexiko","Bolsa Mexicana De Valores","MXN"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","648’988.25","0.05","648’988.25","102’500.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","IT","Other","637’135.11","0.04","637’135.11","3’036’528.00","0.21","Thailand","-","THB"
"EVN","EVN AG","Versorger","Aktien","636’559.27","0.04","636’559.27","19’931.00","31.94","Österreich","Wiener Boerse Ag","EUR"
"MGL","MAHANAGAR GAS LTD","Versorger","Aktien","619’169.19","0.04","619’169.19","32’332.00","19.15","Indien","National Stock Exchange Of India","INR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","617’196.43","0.04","617’196.43","773’467.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","603’366.96","0.04","603’366.96","245’840.00","2.45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","601’295.14","0.04","601’295.14","601’295.00","1.00","Irland","-","USD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","600’165.57","0.04","600’165.57","4’916’200.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","594’981.31","0.04","594’981.31","890’891.00","66.79","Australien","-","AUD"
"PGAS","PERUSAHAAN GAS NEGARA","Versorger","Aktien","578’663.82","0.04","578’663.82","6’153’000.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","564’191.98","0.04","564’191.98","62’549.00","9.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"036460","KOREA GAS","Versorger","Aktien","543’312.31","0.04","543’312.31","14’327.00","37.92","Korea","Korea Exchange (Stock Market)","KRW"
"GSPL","GUJARAT STATE PETRONET LTD","Versorger","Aktien","541’519.59","0.04","541’519.59","152’271.00","3.56","Indien","National Stock Exchange Of India","INR"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","526’173.91","0.04","526’173.91","111’295.00","4.73","Brasilien","XBSP","BRL"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","513’635.78","0.04","513’635.78","744’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","492’120.09","0.03","492’120.09","10’963’900.00","0.04","Indonesien","Indonesia Stock Exchange","IDR"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","459’533.91","0.03","459’533.91","191’664.00","2.40","Indien","National Stock Exchange Of India","INR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","445’704.95","0.03","445’704.95","100’900.00","4.42","China","Shanghai Stock Exchange","CNY"
"NEOE3","NEOENERGIA SA","Versorger","Aktien","433’578.05","0.03","433’578.05","129’687.00","3.34","Brasilien","XBSP","BRL"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Kommunikation","Aktien","400’955.63","0.03","400’955.63","10’179’300.00","0.04","Indonesien","Indonesia Stock Exchange","IDR"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","393’776.60","0.03","393’776.60","134’855.00","2.92","Vereinigte Staaten","NASDAQ","USD"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","387’760.60","0.03","387’760.60","238’700.00","1.62","China","Shenzhen Stock Exchange","CNY"
"JSMR","JASA MARGA","Industrie","Aktien","386’904.18","0.03","386’904.18","1’272’200.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","385’009.78","0.03","385’009.78","1’414’087.00","0.27","Chile","Santiago Stock Exchange","CLP"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","382’054.71","0.03","382’054.71","2’122’104.00","18.00","Brasilien","-","BRL"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","372’636.18","0.03","372’636.18","69’526.00","5.36","Brasilien","XBSP","BRL"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","365’981.65","0.03","365’981.65","97’311.00","3.76","Brasilien","XBSP","BRL"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","358’080.77","0.03","358’080.77","452’300.00","0.79","China","Shanghai Stock Exchange","CNY"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","357’496.73","0.03","357’496.73","556’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","355’570.36","0.02","355’570.36","1’076’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","349’693.88","0.02","349’693.88","292’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCT","VECTOR LTD","Versorger","Aktien","349’577.04","0.02","349’577.04","154’633.00","2.26","Neuseeland","New Zealand Exchange Ltd","NZD"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","344’455.44","0.02","344’455.44","137’294.00","2.51","Indien","National Stock Exchange Of India","INR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","340’726.04","0.02","340’726.04","54’809’191.00","0.62","Japan","-","JPY"
"3BBIF.F","3BB INTERNET CF","Financials","Other","339’254.72","0.02","339’254.72","2’263’600.00","0.15","Thailand","-","THB"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","321’370.10","0.02","321’370.10","593’162.00","0.54","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","316’073.66","0.02","316’073.66","78’518.00","4.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","296’496.44","0.02","296’496.44","143’260.00","2.07","Türkei","Istanbul Stock Exchange","TRY"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","292’185.60","0.02","292’185.60","2’282’700.00","0.13","Singapur","Singapore Exchange","USD"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","274’881.11","0.02","274’881.11","52’236.00","5.26","Italien","Borsa Italiana","EUR"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","269’801.73","0.02","269’801.73","755’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","268’200.00","0.02","268’200.00","268’200.00","100.00","Vereinigte Staaten","-","USD"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","265’503.65","0.02","265’503.65","297’820.00","0.89","Chile","Santiago Stock Exchange","CLP"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","264’747.97","0.02","264’747.97","15’439.00","17.15","Deutschland","Xetra","EUR"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Kommunikation","Aktien","248’959.60","0.02","248’959.60","2’151’300.00","0.12","Indonesien","Indonesia Stock Exchange","IDR"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","245’305.74","0.02","245’305.74","560’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"525","GUANGSHEN RAILWAY LTD H","Industrie","Aktien","238’409.71","0.02","238’409.71","878’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","234’070.71","0.02","234’070.71","970’600.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","230’676.30","0.02","230’676.30","19’235’520.00","1.20","Indien","-","INR"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","220’740.72","0.02","220’740.72","297’878.00","0.74","Chile","Santiago Stock Exchange","CLP"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Versorger","Aktien","215’526.30","0.02","215’526.30","355’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","214’194.10","0.02","214’194.10","231’300.00","0.93","China","Shenzhen Stock Exchange","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","214’248.02","0.02","214’248.02","412’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRBINVIT","IRB INVIT UNITS","Industrie","Aktien","212’686.10","0.01","212’686.10","271’100.00","0.78","Indien","National Stock Exchange Of India","INR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","205’930.09","0.01","205’930.09","756’381.00","27.23","Ver. Arabische Emirate","-","AED"
"9543","SHIZUOKA GAS LTD","Versorger","Aktien","203’465.12","0.01","203’465.12","34’200.00","5.95","Japan","Tokyo Stock Exchange","JPY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","202’951.69","0.01","202’951.69","3’323’333’906.00","0.01","Indonesien","-","IDR"
"9511","OKINAWA ELECTRIC POWER INC","Versorger","Aktien","190’512.09","0.01","190’512.09","27’485.00","6.93","Japan","Tokyo Stock Exchange","JPY"
"9536","SAIBU GAS HOLDINGS LTD","Versorger","Aktien","182’600.94","0.01","182’600.94","14’599.00","12.51","Japan","Tokyo Stock Exchange","JPY"
"601000","TANGSHAN PORT GROUP LTD A","Industrie","Aktien","174’201.63","0.01","174’201.63","270’600.00","0.64","China","Shanghai Stock Exchange","CNY"
"SLC","SUPERLOOP LTD","Kommunikation","Aktien","171’947.65","0.01","171’947.65","160’414.00","1.07","Australien","Asx - All Markets","AUD"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Versorger","Aktien","167’311.56","0.01","167’311.56","71’775.00","2.33","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","165’099.74","0.01","165’099.74","377’181.00","0.44","Türkei","Istanbul Stock Exchange","TRY"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","165’162.42","0.01","165’162.42","226’000.00","73.08","Kanada","-","CAD"
"THCOM.R","THAICOM NON-VOTING DR PCL","Kommunikation","Aktien","149’547.79","0.01","149’547.79","512’900.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrie","Aktien","148’558.04","0.01","148’558.04","319’000.00","0.47","China","Shanghai Stock Exchange","CNY"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","146’156.65","0.01","146’156.65","123’003.00","1.19","Brasilien","XBSP","BRL"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","143’804.60","0.01","143’804.60","146’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600350","SHANDONG HI-SPEED LTD A","Industrie","Aktien","141’219.86","0.01","141’219.86","116’500.00","1.21","China","Shanghai Stock Exchange","CNY"
"600377","JIANGSU EXPRESSWAY LTD A","Industrie","Aktien","140’827.44","0.01","140’827.44","81’600.00","1.73","China","Shanghai Stock Exchange","CNY"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Versorger","Aktien","139’540.69","0.01","139’540.69","269’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","137’638.77","0.01","137’638.77","62’562.00","2.20","Brasilien","XBSP","BRL"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Versorger","Aktien","117’117.05","0.01","117’117.05","319’050.00","0.37","China","Shanghai Stock Exchange","CNY"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Versorger","Aktien","115’768.44","0.01","115’768.44","111’800.00","1.04","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","114’395.99","0.01","114’395.99","88’100.00","1.30","China","Shanghai Stock Exchange","CNY"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Versorger","Aktien","113’095.87","0.01","113’095.87","109’800.00","1.03","China","Shenzhen Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industrie","Aktien","112’987.39","0.01","112’987.39","254’600.00","0.44","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","111’173.91","0.01","111’173.91","460’721’346.00","0.02","Kolumbien","-","COP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","104’764.09","0.01","104’764.09","144’207’772.00","0.07","Korea","-","KRW"
"9534","HOKKAIDO GAS LTD","Versorger","Aktien","102’797.46","0.01","102’797.46","4’800.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","102’208.85","0.01","102’208.85","96’477’488.00","0.11","Chile","-","CLP"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrie","Aktien","95’739.40","0.01","95’739.40","154’300.00","0.62","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","94’314.00","0.01","94’314.00","88’000.00","107.18","Europäische Union","-","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","93’972.63","0.01","93’972.63","1’718’337.00","5.47","Mexiko","-","MXN"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","81’434.79","0.01","81’434.79","384’169.00","21.20","Malaysia","-","MYR"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","80’366.15","0.01","80’366.15","586’741.00","13.70","China","-","CNH"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrie","Aktien","80’155.05","0.01","80’155.05","30’400.00","2.64","China","Shenzhen Stock Exchange","CNY"
"004690","SAMCHULLY LTD","Versorger","Aktien","75’381.69","0.01","75’381.69","1’139.00","66.18","Korea","Korea Exchange (Stock Market)","KRW"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","75’009.12","0.01","75’009.12","123’097.00","60.94","Neuseeland","-","NZD"
"000089","SHENZHEN AIRPORT LTD A","Industrie","Aktien","71’594.68","0.01","71’594.68","81’800.00","0.88","China","Shenzhen Stock Exchange","CNY"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrie","Aktien","71’213.63","0.00","71’213.63","155’200.00","0.46","China","Shanghai Stock Exchange","CNY"
"600717","TIANJIN PORT LTD A","Industrie","Aktien","70’066.64","0.00","70’066.64","119’800.00","0.58","China","Shanghai Stock Exchange","CNY"
"600012","ANHUI EXPRESSWAY LTD A","Industrie","Aktien","69’459.17","0.00","69’459.17","36’300.00","1.91","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","69’326.86","0.00","69’326.86","411’500.00","0.17","China","Shanghai Stock Exchange","CNY"
"601228","GUANGZHOU PORT LTD A","Industrie","Aktien","68’220.14","0.00","68’220.14","163’300.00","0.42","China","Shanghai Stock Exchange","CNY"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrie","Aktien","66’650.32","0.00","66’650.32","50’900.00","1.31","China","Shanghai Stock Exchange","CNY"
"600903","GUIZHOU GAS GROUP CORP LTD A","Energie","Aktien","64’614.94","0.00","64’614.94","75’600.00","0.85","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","59’894.40","0.00","59’894.40","91’100.00","0.66","China","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrie","Aktien","55’534.63","0.00","55’534.63","45’000.00","1.23","China","Shenzhen Stock Exchange","CNY"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Versorger","Aktien","53’850.72","0.00","53’850.72","146’700.00","0.37","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","48’596.53","0.00","48’596.53","1’593’164.00","3.05","Türkei","-","TRY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","45’446.49","0.00","45’446.49","40’838.00","111.28","Schweiz","-","CHF"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","43’184.62","0.00","43’184.62","1’400’974.00","3.08","Taiwan","-","TWD"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Versorger","Aktien","42’373.52","0.00","42’373.52","7’669.00","5.53","Brasilien","XBSP","BRL"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","41’069.27","0.00","41’069.27","2’407’029.00","1.71","Philipinen","-","PHP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","35’806.26","0.00","35’806.26","249’147.00","14.37","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","33’185.01","0.00","33’185.01","133’405.00","24.88","Polen","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Versorger","Aktien","22’983.08","0.00","22’983.08","31’600.00","0.73","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","22’100.85","0.00","22’100.85","15’500.00","1.43","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’858.99","0.00","2’858.99","3’875.00","73.79","Singapur","-","SGD"
"IRAO","INTER RAO EES","Versorger","Aktien","2’448.51","0.00","2’448.51","21’118’366.00","0.00","Russland","Standard-Classica-Forts","RUB"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","327.63","0.00","327.63","100.00","326.00","Kuwait","-","KWD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","5’421’000.00","78.00","695.00","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Versorger","Aktien","32.70","0.00","32.70","282’000’223.00","0.00","Russland","Standard-Classica-Forts","RUB"
"LSNGP","LENENERGO PREF","Versorger","Aktien","5.88","0.00","5.88","50’707.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’256’257.54","17.00","957.72","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","26.66","Saudi-Arabien","-","SAR"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’065’957.19","157.00","135.79","-","Eurex Deutschland","EUR"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0.10","0.00","0.10","87’000.00","0.00","Russland","Standard-Classica-Forts","RUB"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-13’914.57","0.00","-13’914.57","-19’040.00","73.08","Kanada","-","CAD"
 
