﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SBK","STANDARD BANK GROUP","Financials","Aktien","3’167’830.09","0.06","3’167’830.09","274’392.00","11.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","3’117’375.82","0.06","3’117’375.82","4’810’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","3’068’671.01","0.06","3’068’671.01","2’386’380.00","1.29","Qatar","Qatar Exchange","QAR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3’063’010.87","0.06","3’063’010.87","4’216’234’462.00","0.07","Korea","-","KRW"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","3’023’394.80","0.06","3’023’394.80","828’241.00","3.65","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","3’014’037.11","0.06","3’014’037.11","1’856’022.00","1.62","Brasilien","XBSP","BRL"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","3’013’562.87","0.06","3’013’562.87","779’000.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","3’013’100.92","0.06","3’013’100.92","1’443’911.00","2.09","Indien","National Stock Exchange Of India","INR"
"1208","MMG LTD","Materialien","Aktien","3’010’764.15","0.06","3’010’764.15","7’888’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","2’974’280.66","0.06","2’974’280.66","97’199.00","30.60","Indien","National Stock Exchange Of India","INR"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","2’961’539.54","0.06","2’961’539.54","632’400.00","4.68","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","2’941’532.22","0.06","2’941’532.22","419’857.00","7.01","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","2’904’013.64","0.06","2’904’013.64","1’711’200.00","1.70","China","Shanghai Stock Exchange","CNY"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","2’891’735.62","0.05","2’891’735.62","30’494’100.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","2’881’070.78","0.05","2’881’070.78","15’621’700.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’856’452.05","0.05","2’856’452.05","371’595.00","7.69","Indien","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","2’853’606.99","0.05","2’853’606.99","20’394.00","139.92","Indien","National Stock Exchange Of India","INR"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","2’824’535.70","0.05","2’824’535.70","4’341’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","2’799’937.22","0.05","2’799’937.22","1’254’167.00","2.23","Ver. Arabische Emirate","Dubai Financial Market","AED"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","2’798’541.07","0.05","2’798’541.07","7’451’400.00","0.38","Indonesien","Indonesia Stock Exchange","IDR"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","2’790’906.43","0.05","2’790’906.43","3’277’657.00","0.85","Mexiko","Bolsa Mexicana De Valores","MXN"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","2’773’647.17","0.05","2’773’647.17","13’800.00","200.99","China","Shanghai Stock Exchange","CNY"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","2’765’260.13","0.05","2’765’260.13","41’327.00","66.91","Indien","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","2’746’955.99","0.05","2’746’955.99","175’507.00","15.65","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","2’727’239.08","0.05","2’727’239.08","289’582.00","9.42","Türkei","Istanbul Stock Exchange","TRY"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","2’711’523.79","0.05","2’711’523.79","79’527.00","34.10","Indien","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","2’686’291.93","0.05","2’686’291.93","65’802.00","40.82","Indien","National Stock Exchange Of India","INR"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","2’599’383.08","0.05","2’599’383.08","668’700.00","3.89","China","Shanghai Stock Exchange","CNY"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","2’590’477.55","0.05","2’590’477.55","3’756’835.00","0.69","Brasilien","XBSP","BRL"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","2’586’054.49","0.05","2’586’054.49","215’644’619.00","1.20","Indien","-","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","2’531’529.40","0.05","2’531’529.40","589’412.00","4.30","Indien","National Stock Exchange Of India","INR"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","2’512’307.44","0.05","2’512’307.44","65’181.00","38.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BRPT","BARITO PACIFIC","Materialien","Aktien","2’491’458.00","0.05","2’491’458.00","41’209’722.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","2’455’525.58","0.05","2’455’525.58","9’741’800.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","2’441’670.90","0.05","2’441’670.90","8’640.00","282.60","Korea","Korea Exchange (Stock Market)","KRW"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","2’432’379.38","0.05","2’432’379.38","2’020’300.00","1.20","China","Shenzhen Stock Exchange","CNY"
"WEGE3","WEG SA","Industrie","Aktien","2’386’526.99","0.05","2’386’526.99","314’194.00","7.60","Brasilien","XBSP","BRL"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2’339’844.27","0.04","2’339’844.27","393’306.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financials","Aktien","2’337’736.75","0.04","2’337’736.75","16’237.00","143.98","Südafrika","Johannesburg Stock Exchange","ZAR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","2’282’684.89","0.04","2’282’684.89","2’252’100.00","1.01","China","Shanghai Stock Exchange","CNY"
"OTP","OTP BANK","Financials","Aktien","2’240’856.27","0.04","2’240’856.27","45’060.00","49.73","Ungarn","Budapest Stock Exchange","HUF"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","2’209’894.26","0.04","2’209’894.26","314’505.00","7.03","China","Shenzhen Stock Exchange","CNY"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","2’196’674.64","0.04","2’196’674.64","985’567.00","2.23","Brasilien","XBSP","BRL"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","2’126’287.75","0.04","2’126’287.75","278’070.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","2’124’036.80","0.04","2’124’036.80","645’945.00","3.29","Indien","National Stock Exchange Of India","INR"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","2’111’402.83","0.04","2’111’402.83","8’412.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","2’102’575.40","0.04","2’102’575.40","839’000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","2’098’604.43","0.04","2’098’604.43","11’486.00","182.71","Korea","Korea Exchange (Stock Market)","KRW"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","2’069’852.49","0.04","2’069’852.49","625’511.00","3.31","Brasilien","XBSP","BRL"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","2’066’686.89","0.04","2’066’686.89","8’713.00","237.20","Korea","Korea Exchange (Stock Market)","KRW"
"1060","SAUDI AWWAL BANK","Financials","Aktien","2’057’796.22","0.04","2’057’796.22","199’742.00","10.30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Aktien","2’054’018.98","0.04","2’054’018.98","236’376.00","8.69","Saudi-Arabien","Saudi Stock Exchange","SAR"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","2’017’415.96","0.04","2’017’415.96","108’000.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","1’989’525.00","0.04","1’989’525.00","79’015.00","25.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","1’978’002.81","0.04","1’978’002.81","6’950’600.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"1010","RIYAD BANK","Financials","Aktien","1’965’040.46","0.04","1’965’040.46","282’996.00","6.94","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","1’952’793.50","0.04","1’952’793.50","1’381’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","1’949’565.49","0.04","1’949’565.49","1’973’380.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","1’933’115.46","0.04","1’933’115.46","232’424.00","8.32","Indien","National Stock Exchange Of India","INR"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","1’928’846.58","0.04","1’928’846.58","989’440.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","1’905’615.55","0.04","1’905’615.55","135’631.00","14.05","China","New York Stock Exchange Inc.","USD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","1’902’243.67","0.04","1’902’243.67","1’075’959.00","1.77","Brasilien","XBSP","BRL"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","1’857’358.11","0.04","1’857’358.11","705’445.00","2.63","Indien","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","1’847’578.28","0.04","1’847’578.28","52’916.00","34.92","Indien","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","1’840’147.64","0.03","1’840’147.64","32’532.00","56.56","Indien","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","1’834’157.64","0.03","1’834’157.64","1’223’800.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","1’829’875.25","0.03","1’829’875.25","358’203.00","5.11","Qatar","Qatar Exchange","QAR"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","1’825’932.07","0.03","1’825’932.07","9’723.00","187.80","Korea","Korea Exchange (Stock Market)","KRW"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","1’812’574.75","0.03","1’812’574.75","87’353.00","20.75","China","New York Stock Exchange Inc.","USD"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","1’793’602.35","0.03","1’793’602.35","685’234.00","2.62","China","Shanghai Stock Exchange","CNY"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","1’793’063.25","0.03","1’793’063.25","95’325.00","18.81","China","NASDAQ","USD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","1’765’331.44","0.03","1’765’331.44","115’000.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","1’759’415.04","0.03","1’759’415.04","99’077.00","17.76","Indien","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","1’757’158.11","0.03","1’757’158.11","9’192’800.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1’750’820.92","0.03","1’750’820.92","3’315.00","528.15","Korea","Korea Exchange (Stock Market)","KRW"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","1’722’606.86","0.03","1’722’606.86","1’068’951.00","1.61","Ägypten","Egyptian Exchange","EGP"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","1’719’785.94","0.03","1’719’785.94","1’652’092.00","1.04","China","Shanghai Stock Exchange","CNY"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","1’707’328.88","0.03","1’707’328.88","99’535.00","17.15","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’703’248.60","0.03","1’703’248.60","30’394.00","56.04","Indien","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","1’699’210.14","0.03","1’699’210.14","33’511.00","50.71","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","1’698’182.31","0.03","1’698’182.31","22’118.00","76.78","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","1’666’073.43","0.03","1’666’073.43","269’845.00","6.17","Indien","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","1’638’837.63","0.03","1’638’837.63","145’281.00","11.28","Indien","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","1’625’695.48","0.03","1’625’695.48","293’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","1’619’580.94","0.03","1’619’580.94","90’521.00","17.89","Indien","National Stock Exchange Of India","INR"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1’614’259.16","0.03","1’614’259.16","411’360.00","3.92","China","Shenzhen Stock Exchange","CNY"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","1’606’865.51","0.03","1’606’865.51","357’698.00","4.49","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2002","CHINA STEEL CORP","Materialien","Aktien","1’599’266.37","0.03","1’599’266.37","2’246’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","1’597’512.32","0.03","1’597’512.32","1’993’296.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","1’590’007.38","0.03","1’590’007.38","17’209.00","92.39","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","1’575’641.63","0.03","1’575’641.63","13’828.00","113.95","Indien","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","1’568’310.50","0.03","1’568’310.50","19’466.00","80.57","Korea","Korea Exchange (Stock Market)","KRW"
"ABG","ABSA GROUP LTD","Financials","Aktien","1’564’047.28","0.03","1’564’047.28","180’243.00","8.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"PZU","PZU SA","Financials","Aktien","1’561’078.46","0.03","1’561’078.46","121’762.00","12.82","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","1’546’292.28","0.03","1’546’292.28","310’400.00","4.98","China","Shenzhen Stock Exchange","CNY"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","1’543’392.80","0.03","1’543’392.80","48’194.00","32.02","Indien","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","1’526’606.15","0.03","1’526’606.15","322’641.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"SUZB3","SUZANO SA","Materialien","Aktien","1’517’170.41","0.03","1’517’170.41","147’817.00","10.26","Brasilien","XBSP","BRL"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","1’499’609.49","0.03","1’499’609.49","1’537’700.00","0.98","China","Shenzhen Stock Exchange","CNY"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","1’482’268.41","0.03","1’482’268.41","19’982.00","74.18","Indien","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","1’481’065.92","0.03","1’481’065.92","88’000.00","16.83","Taiwan","Taiwan Stock Exchange","TWD"
"PEO","BANK PEKAO SA","Financials","Aktien","1’470’023.51","0.03","1’470’023.51","35’176.00","41.79","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","1’468’529.86","0.03","1’468’529.86","1’182’000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","1’466’820.94","0.03","1’466’820.94","26’821’554.00","5.47","Mexiko","-","MXN"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","1’461’989.43","0.03","1’461’989.43","26’523.00","55.12","Indien","National Stock Exchange Of India","INR"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","1’461’162.54","0.03","1’461’162.54","132’342.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’449’214.85","0.03","1’449’214.85","148’000.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","1’442’195.42","0.03","1’442’195.42","75’724.00","19.05","Indien","National Stock Exchange Of India","INR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","1’439’969.77","0.03","1’439’969.77","1’834’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","1’435’430.61","0.03","1’435’430.61","246’747.00","5.82","Indien","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","1’418’997.85","0.03","1’418’997.85","3’048’637.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’414’465.76","0.03","1’414’465.76","2’810’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’411’033.23","0.03","1’411’033.23","465’300.00","3.03","China","Shanghai Stock Exchange","CNY"
"RECLTD","REC","Financials","Aktien","1’395’826.58","0.03","1’395’826.58","221’535.00","6.30","Indien","National Stock Exchange Of India","INR"
"086520","ECOPRO LTD","Industrie","Aktien","1’390’282.60","0.03","1’390’282.60","21’240.00","65.46","Korea","Korea Exchange (Kosdaq)","KRW"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","1’378’426.88","0.03","1’378’426.88","2’152’453.00","0.64","Mexiko","Bolsa Mexicana De Valores","MXN"
"4938","PEGATRON CORP","IT","Aktien","1’375’445.03","0.03","1’375’445.03","427’000.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","1’363’860.71","0.03","1’363’860.71","1’675’973.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","1’362’163.13","0.03","1’362’163.13","45’304.00","30.07","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","1’358’935.26","0.03","1’358’935.26","67’841.00","20.03","Indien","National Stock Exchange Of India","INR"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1’338’705.27","0.03","1’338’705.27","91’678.00","14.60","Korea","Korea Exchange (Stock Market)","KRW"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","1’338’223.06","0.03","1’338’223.06","86’033.00","15.55","Südafrika","Johannesburg Stock Exchange","ZAR"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","1’335’141.66","0.03","1’335’141.66","325’900.00","4.10","China","Shenzhen Stock Exchange","CNY"
"028300","HLB INC","Gesundheitsversorgung","Aktien","1’330’689.07","0.03","1’330’689.07","31’311.00","42.50","Korea","Korea Exchange (Kosdaq)","KRW"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","1’329’004.01","0.03","1’329’004.01","77’852.00","17.07","Indien","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","1’325’525.22","0.03","1’325’525.22","12’303.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","1’324’577.92","0.03","1’324’577.92","6’248’696.00","21.20","Malaysia","-","MYR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","1’318’400.15","0.03","1’318’400.15","20’078.00","65.66","Indien","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","1’318’681.32","0.03","1’318’681.32","744’000.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","1’316’273.12","0.03","1’316’273.12","236’531.00","5.56","Brasilien","XBSP","BRL"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1’304’501.95","0.02","1’304’501.95","16’000.00","81.53","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","1’293’535.76","0.02","1’293’535.76","181’270.00","7.14","Indien","National Stock Exchange Of India","INR"
"005830","DB INSURANCE LTD","Financials","Aktien","1’278’423.90","0.02","1’278’423.90","15’369.00","83.18","Korea","Korea Exchange (Stock Market)","KRW"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","1’275’335.69","0.02","1’275’335.69","408’238.00","3.12","Saudi-Arabien","Saudi Stock Exchange","SAR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","1’271’206.80","0.02","1’271’206.80","733’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3008","LARGAN PRECISION LTD","IT","Aktien","1’269’207.65","0.02","1’269’207.65","15’000.00","84.61","Taiwan","Taiwan Stock Exchange","TWD"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","1’262’991.38","0.02","1’262’991.38","318’842.00","3.96","China","Shanghai Stock Exchange","CNY"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","1’257’052.93","0.02","1’257’052.93","798’800.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"247540","ECOPRO BM LTD","Industrie","Aktien","1’242’246.28","0.02","1’242’246.28","9’344.00","132.95","Korea","Korea Exchange (Kosdaq)","KRW"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","1’240’041.31","0.02","1’240’041.31","816’000.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","1’235’885.88","0.02","1’235’885.88","110’636.00","11.17","Indien","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","1’232’476.69","0.02","1’232’476.69","25’908.00","47.57","Indien","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","1’221’784.33","0.02","1’221’784.33","204’710.00","5.97","Philipinen","Philippine Stock Exchange Inc.","PHP"
"259960","KRAFTON INC","Kommunikation","Aktien","1’211’278.24","0.02","1’211’278.24","5’923.00","204.50","Korea","Korea Exchange (Stock Market)","KRW"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","1’206’853.09","0.02","1’206’853.09","77’112.00","15.65","Mexiko","Bolsa Mexicana De Valores","MXN"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","1’193’322.48","0.02","1’193’322.48","35’814.00","33.32","China","NASDAQ","USD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","1’189’232.68","0.02","1’189’232.68","72’077.00","16.50","Indien","National Stock Exchange Of India","INR"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","1’186’921.13","0.02","1’186’921.13","142’274.00","8.34","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","1’182’651.07","0.02","1’182’651.07","1’843’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2327","YAGEO CORP","IT","Aktien","1’171’028.77","0.02","1’171’028.77","52’041.00","22.50","Taiwan","Taiwan Stock Exchange","TWD"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","1’164’539.89","0.02","1’164’539.89","40’788.00","28.55","Indien","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","1’159’970.61","0.02","1’159’970.61","30’620.00","37.88","Indien","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","1’154’202.72","0.02","1’154’202.72","69’429.00","16.62","Türkei","Istanbul Stock Exchange","TRY"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","1’152’983.55","0.02","1’152’983.55","404’700.00","2.85","China","Shanghai Stock Exchange","CNY"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","1’144’490.85","0.02","1’144’490.85","347’000.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","1’136’780.52","0.02","1’136’780.52","236’398.00","4.81","Brasilien","XBSP","BRL"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","1’134’879.24","0.02","1’134’879.24","523’950.00","2.17","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1’134’215.74","0.02","1’134’215.74","464’600.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","1’121’406.73","0.02","1’121’406.73","118’509.00","9.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
