﻿iShares Developed Markets Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.04","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AOS","A O SMITH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.03","United States","NASDAQ"
"SMIN","SMITHS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Trane Technologies Plc","-","0.03","-","-"
"8331","CHIBA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.03","China","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.03","United States","NASDAQ"
"KGX","KION GROUP AG","Equity","0.03","Germany","Xetra"
"NTRA","NATERA INC","Equity","0.03","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.03","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.02","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ROR","ROTORK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.02","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"SDF","K+S AG","Equity","0.02","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.02","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.02","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.02","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"TECN","TECAN GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.01","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.01","-","-"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.01","-","-"
"GBF","BILFINGER","Equity","0.01","Germany","Xetra"
"8233","TAKASHIMAYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.01","-","-"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"NOKIA","NOKIA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"MOBN","MOBIMO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.01","Australia","Asx - All Markets"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.01","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"6047","GUNOSY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","JAPAN","-","0.01","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.01","Spain","Non-Nms Quotation Service (Nnqs)"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.00","Japan","London Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"9613","NTT DATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ionos Group Se","-","0.00","-","-"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.00","United States","NYSE Arca"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"4023","KUREHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
