﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","3’143’141.92","0.12","3’143’141.92","165’034.00","19.05","Indien","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","3’096’851.87","0.12","3’096’851.87","3’805’550.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","3’094’105.09","0.12","3’094’105.09","2’935’012.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","3’079’223.16","0.12","3’079’223.16","2’026’260.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","3’048’948.79","0.12","3’048’948.79","178’605.00","17.07","Indien","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrie","Aktien","3’038’140.21","0.12","3’038’140.21","41’820.00","72.65","Korea","Korea Exchange (Stock Market)","KRW"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","3’015’221.47","0.11","3’015’221.47","45’919.00","65.66","Indien","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’005’709.10","0.11","3’005’709.10","3’005’709.00","100.00","Vereinigte Staaten","-","USD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","2’969’981.61","0.11","2’969’981.61","1’309’200.00","2.27","Thailand","Stock Exchange Of Thailand","THB"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","2’969’485.33","0.11","2’969’485.33","1’712’257.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","2’944’913.15","0.11","2’944’913.15","1’661’520.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","2’939’233.68","0.11","2’939’233.68","263’119.00","11.17","Indien","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","2’934’501.35","0.11","2’934’501.35","620’193.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","2’934’555.16","0.11","2’934’555.16","103’476.00","28.36","Indien","National Stock Exchange Of India","INR"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","2’923’314.51","0.11","2’923’314.51","3’723’244.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8069","E INK HOLDINGS INC","IT","Aktien","2’920’703.42","0.11","2’920’703.42","376’000.00","7.77","Taiwan","Gretai Securities Market","TWD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","2’920’613.51","0.11","2’920’613.51","409’281.00","7.14","Indien","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","2’909’848.38","0.11","2’909’848.38","510’929.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’908’083.36","0.11","2’908’083.36","2’583’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","2’908’154.98","0.11","2’908’154.98","387’975.00","7.50","Indien","National Stock Exchange Of India","INR"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","2’890’801.68","0.11","2’890’801.68","75’872.00","38.10","Indien","National Stock Exchange Of India","INR"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","2’882’246.64","0.11","2’882’246.64","86’502.00","33.32","China","NASDAQ","USD"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","2’881’699.11","0.11","2’881’699.11","334’397.00","8.62","Indien","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","2’871’994.48","0.11","2’871’994.48","44’822.00","64.08","Korea","Korea Exchange (Stock Market)","KRW"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","2’866’266.57","0.11","2’866’266.57","51’999.00","55.12","Indien","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","2’865’193.13","0.11","2’865’193.13","1’820’700.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"086520","ECOPRO LTD","Industrie","Aktien","2’863’170.50","0.11","2’863’170.50","43’742.00","65.46","Korea","Korea Exchange (Kosdaq)","KRW"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","2’851’422.83","0.11","2’851’422.83","172’819.00","16.50","Indien","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","2’850’566.16","0.11","2’850’566.16","59’922.00","47.57","Indien","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","2’846’760.97","0.11","2’846’760.97","3’573’280.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","2’836’711.17","0.11","2’836’711.17","1’161’980.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","2’822’222.82","0.11","2’822’222.82","131’562.00","21.45","Indien","National Stock Exchange Of India","INR"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","2’817’424.56","0.11","2’817’424.56","341’830.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","2’814’994.59","0.11","2’814’994.59","263’774.00","10.67","Korea","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","2’807’418.09","0.11","2’807’418.09","21’117.00","132.95","Korea","Korea Exchange (Kosdaq)","KRW"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2’802’047.75","0.11","2’802’047.75","857’572.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","2’799’578.64","0.11","2’799’578.64","24’390.00","114.78","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2’795’705.05","0.11","2’795’705.05","15’424.00","181.26","Korea","Korea Exchange (Stock Market)","KRW"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","2’772’276.82","0.11","2’772’276.82","4’771’184.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","IT","Aktien","2’750’890.06","0.10","2’750’890.06","854’000.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","2’667’232.76","0.10","2’667’232.76","182’659.00","14.60","Korea","Korea Exchange (Stock Market)","KRW"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2’643’370.93","0.10","2’643’370.93","444’326.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"VEDL","VEDANTA LTD","Materialien","Aktien","2’615’301.33","0.10","2’615’301.33","480’360.00","5.44","Indien","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","2’600’167.64","0.10","2’600’167.64","31’952.00","81.38","Indien","National Stock Exchange Of India","INR"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2’597’957.86","0.10","2’597’957.86","13’834.00","187.80","Korea","Korea Exchange (Stock Market)","KRW"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","2’585’725.12","0.10","2’585’725.12","842’914.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTIM","LTIMINDTREE LTD","IT","Aktien","2’580’755.55","0.10","2’580’755.55","39’963.00","64.58","Indien","National Stock Exchange Of India","INR"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","2’567’651.01","0.10","2’567’651.01","430’210.00","5.97","Philipinen","Philippine Stock Exchange Inc.","PHP"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2’559’437.76","0.10","2’559’437.76","776’000.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","2’558’006.64","0.10","2’558’006.64","971’559.00","2.63","Indien","National Stock Exchange Of India","INR"
"259960","KRAFTON INC","Kommunikation","Aktien","2’555’075.19","0.10","2’555’075.19","12’494.00","204.50","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2’544’876.57","0.10","2’544’876.57","44’286.00","57.46","Korea","Korea Exchange (Stock Market)","KRW"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2’534’950.30","0.10","2’534’950.30","33’498.00","75.67","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","2’521’313.11","0.10","2’521’313.11","19’490’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","2’491’328.32","0.09","2’491’328.32","598’877.00","4.16","China","New York Stock Exchange Inc.","USD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","2’470’071.30","0.09","2’470’071.30","48’359.00","51.08","Indien","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","2’456’151.84","0.09","2’456’151.84","592’991.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","2’448’447.63","0.09","2’448’447.63","1’656’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","2’439’867.56","0.09","2’439’867.56","3’802’200.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","2’434’688.14","0.09","2’434’688.14","64’269.00","37.88","Indien","National Stock Exchange Of India","INR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","2’432’275.79","0.09","2’432’275.79","1’713’500.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","2’430’883.31","0.09","2’430’883.31","1’223’844.00","1.99","Indien","National Stock Exchange Of India","INR"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","2’425’750.95","0.09","2’425’750.95","1’352’772.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’404’290.80","0.09","2’404’290.80","125’400.00","19.17","Taiwan","Taiwan Stock Exchange","TWD"
"003550","LG CORP","Industrie","Aktien","2’388’605.74","0.09","2’388’605.74","40’793.00","58.55","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","2’370’267.20","0.09","2’370’267.20","18’936.00","125.17","Korea","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","2’367’442.66","0.09","2’367’442.66","108’327.00","21.85","Indien","National Stock Exchange Of India","INR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2’366’375.66","0.09","2’366’375.66","1’523’190.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","2’363’807.92","0.09","2’363’807.92","3’728’945.00","0.63","Indien","National Stock Exchange Of India","INR"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","2’354’580.40","0.09","2’354’580.40","8’644’900.00","0.27","Indonesien","Indonesia Stock Exchange","IDR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","2’346’579.64","0.09","2’346’579.64","1’028’193.00","2.28","Indien","National Stock Exchange Of India","INR"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","2’333’171.09","0.09","2’333’171.09","495’000.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","2’321’293.23","0.09","2’321’293.23","115’884.00","20.03","Indien","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","2’316’986.10","0.09","2’316’986.10","128’501.00","18.03","Indien","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aktien","2’294’719.50","0.09","2’294’719.50","22’536.00","101.82","Indien","National Stock Exchange Of India","INR"
"028300","HLB INC","Gesundheitsversorgung","Aktien","2’286’153.65","0.09","2’286’153.65","53’793.00","42.50","Korea","Korea Exchange (Kosdaq)","KRW"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","2’282’459.59","0.09","2’282’459.59","678’860.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","2’267’589.60","0.09","2’267’589.60","268’325.00","8.45","Indien","National Stock Exchange Of India","INR"
"267","CITIC LTD","Industrie","Aktien","2’236’178.07","0.09","2’236’178.07","2’458’977.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDO","BDO UNIBANK INC","Financials","Aktien","2’221’719.19","0.08","2’221’719.19","1’015’700.00","2.19","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","2’208’880.38","0.08","2’208’880.38","102’927.00","21.46","Indien","National Stock Exchange Of India","INR"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","2’205’740.71","0.08","2’205’740.71","1’019’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2’198’451.87","0.08","2’198’451.87","34’194.00","64.29","Korea","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","IT","Aktien","2’191’624.00","0.08","2’191’624.00","192’161.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","2’190’727.05","0.08","2’190’727.05","43’070.00","50.86","Indien","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energie","Aktien","2’188’567.24","0.08","2’188’567.24","25’948.00","84.34","Korea","Korea Exchange (Stock Market)","KRW"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","2’174’423.56","0.08","2’174’423.56","123’810.00","17.56","Indien","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","2’138’926.99","0.08","2’138’926.99","27’000.00","79.22","Taiwan","Gretai Securities Market","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","2’129’254.38","0.08","2’129’254.38","113’198.00","18.81","China","NASDAQ","USD"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","2’124’853.95","0.08","2’124’853.95","4’400’550.00","0.48","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","2’119’140.60","0.08","2’119’140.60","1’211’199.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","2’117’871.70","0.08","2’117’871.70","18’358.00","115.37","Korea","Korea Exchange (Stock Market)","KRW"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","2’116’899.73","0.08","2’116’899.73","126’336.00","16.76","Indien","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","2’095’775.16","0.08","2’095’775.16","205’856.00","10.18","Indien","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","2’074’225.94","0.08","2’074’225.94","15’585.00","133.09","Korea","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","IT","Aktien","2’039’942.67","0.08","2’039’942.67","1’186’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","2’031’539.71","0.08","2’031’539.71","252’749.00","8.04","Indien","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Versorger","Aktien","2’025’913.88","0.08","2’025’913.88","4’598’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","2’010’475.04","0.08","2’010’475.04","1’646’600.00","1.22","Malaysia","Bursa Malaysia","MYR"
"6415","SILERGY CORP","IT","Aktien","2’007’983.60","0.08","2’007’983.60","141’000.00","14.24","Taiwan","Taiwan Stock Exchange","TWD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","2’007’890.86","0.08","2’007’890.86","327’487.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","2’006’250.48","0.08","2’006’250.48","3’420’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","2’005’810.46","0.08","2’005’810.46","213’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","2’002’622.10","0.08","2’002’622.10","52’057.00","38.47","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","2’001’652.61","0.08","2’001’652.61","58’707.00","34.10","Indien","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","1’993’357.67","0.08","1’993’357.67","41’625.00","47.89","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","1’990’844.64","0.08","1’990’844.64","158’954.00","12.52","Indien","National Stock Exchange Of India","INR"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","1’982’187.24","0.08","1’982’187.24","185’772.00","10.67","China","New York Stock Exchange Inc.","USD"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","1’973’728.09","0.08","1’973’728.09","128’934.00","15.31","Indien","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","1’972’750.95","0.08","1’972’750.95","234’000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’970’235.65","0.07","1’970’235.65","1’842’000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’969’676.72","0.07","1’969’676.72","8’746.00","225.21","Korea","Korea Exchange (Stock Market)","KRW"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","1’966’758.36","0.07","1’966’758.36","63’804’591.00","3.08","Taiwan","-","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","1’960’170.52","0.07","1’960’170.52","27’444.00","71.42","Indien","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1’949’453.63","0.07","1’949’453.63","752’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrie","Aktien","1’926’855.43","0.07","1’926’855.43","16’755.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1’918’900.66","0.07","1’918’900.66","310’500.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","1’906’948.26","0.07","1’906’948.26","146’463.00","13.02","China","New York Stock Exchange Inc.","USD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","1’895’103.49","0.07","1’895’103.49","265’000.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","1’884’207.63","0.07","1’884’207.63","2’804’900.00","0.67","Indonesien","Indonesia Stock Exchange","IDR"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’883’442.53","0.07","1’883’442.53","497’624.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’877’440.93","0.07","1’877’440.93","113’000.00","16.61","Taiwan","Gretai Securities Market","TWD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1’862’005.12","0.07","1’862’005.12","274’123.00","6.79","Korea","Korea Exchange (Stock Market)","KRW"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","1’858’649.89","0.07","1’858’649.89","6’531’200.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","1’846’941.83","0.07","1’846’941.83","1’292’098.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","1’845’450.69","0.07","1’845’450.69","3’275’800.00","0.56","Indonesien","Indonesia Stock Exchange","IDR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","1’840’948.61","0.07","1’840’948.61","634’636.00","2.90","Indien","National Stock Exchange Of India","INR"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’830’525.72","0.07","1’830’525.72","37’000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","1’827’939.10","0.07","1’827’939.10","22’617.00","80.82","Indien","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materialien","Aktien","1’827’077.67","0.07","1’827’077.67","62’542.00","29.21","Indien","National Stock Exchange Of India","INR"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’824’613.51","0.07","1’824’613.51","16’913.00","107.88","Korea","Korea Exchange (Stock Market)","KRW"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1’821’313.72","0.07","1’821’313.72","42’325.00","43.03","Indien","National Stock Exchange Of India","INR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","1’795’231.42","0.07","1’795’231.42","104’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","1’793’901.89","0.07","1’793’901.89","92’262.00","19.44","Indien","National Stock Exchange Of India","INR"
"3702","WPG HOLDINGS LTD","IT","Aktien","1’791’820.23","0.07","1’791’820.23","647’320.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’789’449.11","0.07","1’789’449.11","2’463’176’699.00","0.07","Korea","-","KRW"
"2353","ACER","IT","Aktien","1’784’870.70","0.07","1’784’870.70","1’235’942.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"YESBANK","YES BANK LTD","Financials","Aktien","1’768’953.15","0.07","1’768’953.15","6’226’618.00","0.28","Indien","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’759’363.28","0.07","1’759’363.28","1’695’809.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’739’315.38","0.07","1’739’315.38","317’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1’733’829.28","0.07","1’733’829.28","257’600.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","1’729’023.98","0.07","1’729’023.98","119’393.00","14.48","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","1’722’781.61","0.07","1’722’781.61","3’894’747.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","1’720’270.89","0.07","1’720’270.89","56’486.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1’698’388.71","0.06","1’698’388.71","340’000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1’688’422.25","0.06","1’688’422.25","5’566’560.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’683’376.46","0.06","1’683’376.46","828’388.00","2.03","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","1’680’893.60","0.06","1’680’893.60","228’655.00","7.35","Indien","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’671’398.93","0.06","1’671’398.93","1’104’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","1’668’289.06","0.06","1’668’289.06","250’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","1’664’183.13","0.06","1’664’183.13","58’288.00","28.55","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","1’649’593.70","0.06","1’649’593.70","228’992.00","7.20","Indien","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","1’635’927.68","0.06","1’635’927.68","453’435.00","3.61","Indien","National Stock Exchange Of India","INR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1’630’362.34","0.06","1’630’362.34","709’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","1’614’109.25","0.06","1’614’109.25","28’687.00","56.27","Indien","National Stock Exchange Of India","INR"
"9626","BILIBILI INC","Kommunikation","Aktien","1’603’633.45","0.06","1’603’633.45","98’662.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","IT","Aktien","1’599’840.94","0.06","1’599’840.94","2’915’800.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","1’595’679.41","0.06","1’595’679.41","833’876.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
