﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3093","TREASURE FACTORY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.03","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.03","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.03","South Africa","London Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.03","-","-"
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"3103","UNITIKA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.03","Germany","Xetra"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.03","-","-"
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.03","-","-"
"KGX","KION GROUP AG","Equity","0.03","Germany","Xetra"
"3861","OJI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"6047","GUNOSY INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.02","China","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"1417","MIRAIT HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NESN","NESTLE SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.02","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.02","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.02","Australia","Asx - All Markets"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"HPQ","HP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.02","China","NASDAQ"
"NEM","NEMETSCHEK","Equity","0.02","Germany","Xetra"
"TEG","TAG IMMOBILIEN AG","Equity","0.02","Germany","Xetra"
"PLS","PILBARA MINERALS LTD","Equity","0.02","Australia","Asx - All Markets"
"7419","NOJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.02","United States","NASDAQ"
"3176","SANYO TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.02","-","-"
"4825","WEATHERNEWS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"ORA","ORANGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"HOT","HOCHTIEF AG","Equity","0.02","Germany","Xetra"
"2282","NH FOODS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.02","Germany","Xetra"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Equity","0.02","Spain","Bolsa De Madrid"
"3393","STARTIA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"NSRGY","NESTLE ADR SA","Equity","0.02","Switzerland","Non-Nms Quotation Service (Nnqs)"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.02","United Kingdom","London Stock Exchange"
"2871","NICHIREI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.02","Germany","Xetra"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"9119","IINO KAIUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.02","United States","NYSE Arca"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Equity","0.02","United States","NASDAQ"
"SMHN","SUESS MICROTEC N","Equity","0.02","Germany","Xetra"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.02","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"4480","MEDLEY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MG","MAGNA INTERNATIONAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.01","United States","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"NZYM B","NOVOZYMES B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"3254","PRESSANCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"6674","GS YUASA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.01","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"TECH","BIO TECHNE CORP","Equity","0.01","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"6062","CHARM CARE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"8622","MITO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Equity","0.01","Germany","Xetra"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STOXX 50 LDRS","-","0.01","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2292","S FOODS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"8614","TOYO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"FNTN","FREENET AG","Equity","0.01","Germany","Xetra"
"GBF","BILFINGER","Equity","0.01","Germany","Xetra"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.01","-","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"7245","DAIDO METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"WAF","SILTRONIC N AG","Equity","0.01","Germany","Xetra"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"7951","YAMAHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.01","-","-"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"5262","NIPPON HUME CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"6328","EBARA JITSUGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"MOBN","MOBIMO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BZLFY","BUNZL ADR","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.01","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.01","Germany","Xetra"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"BALN","BALOISE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"FDX","FEDEX CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3632","GREE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.01","Spain","Non-Nms Quotation Service (Nnqs)"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.01","Australia","Asx - All Markets"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.01","Ireland","Berne Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
