﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SYK","STRYKER CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"6457","GLORY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.03","Irland","Non-Nms Quotation Service (Nnqs)"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"FTV","FORTIVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.03","China","New York Stock Exchange Inc."
"SMIN","SMITHS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.03","Deutschland","Xetra"
"-","Trane Technologies Plc","-","0.03","-","-"
"DCC","DCC PLC","Aktien","0.03","Irland","Deutsche Börse AG"
"WCH","WACKER CHEMIE AG","Aktien","0.03","Deutschland","Xetra"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"QCOM","QUALCOMM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.03","Spanien","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6134","FUJI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.03","Frankreich","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"CNC","CENTENE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"7947","FP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.02","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FSLR","FIRST SOLAR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9682","DTS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.02","Mexiko","Deutsche Börse AG"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Aktien","0.02","Deutschland","Xetra"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"7740","TAMRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.02","-","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.02","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.02","Deutschland","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.02","-","-"
"X","US STEEL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"6875","MEGACHIPS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AOS","A O SMITH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0.01","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.01","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"CHX","CHAMPIONX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.01","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Aktien","0.01","Deutschland","Xetra"
"USB","US BANCORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.01","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"868","XINYI GLASS HLDS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TECN","TECAN GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Aktien","0.01","Deutschland","Xetra"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"FISV","FISERV INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8278","FUJI (EHIME) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.01","Schweiz","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"PUM","PUMA","Aktien","0.01","Deutschland","Xetra"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.01","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NDX1","NORDEX","Aktien","0.01","Deutschland","Xetra"
"LLY","ELI LILLY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.01","Vereinigte Staaten","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.01","Irland","Xetra"
"-","STOXX 50 LDRS","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"6486","EAGLE INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GBF","BILFINGER","Aktien","0.01","Deutschland","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4368","FUSO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"CRUS","CIRRUS LOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"KORI","KORIAN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.01","Irland","Berne Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FINV","FINVOLUTION GROUP ADR","Aktien","0.01","China","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.00","Australien","Asx - All Markets"
"NOKIA","NOKIA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HFG","HELLOFRESH","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"TRI","TRIGANO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8334","GUNMA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.00","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8522","BANK OF NAGOYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6459","DAIWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Aktien","0.00","Kolumbien","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"6191","AIRTRIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"7751","CANON INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3632","GREE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
