﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BNZLLN","BUNZL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","682’572.19","0.36","682’572.19","700’000.00","700’000.00","97.29","Vereinigtes Königreich","-","0.88","11.Juni2025","2.25","GBP","11.Dez.2017"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","672’289.94","0.35","672’289.94","6’723.00","6’723.00","99.99","Irland","-","0.12","-","5.20","GBP","22.Juli2019"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obligationen (FI)","652’274.18","0.34","652’274.18","650’000.00","650’000.00","99.66","Dänemark","-","0.08","15.Aug.2024","0.75","GBP","20.Okt.2021"
"LLYDIN","SOCIETY OF LLOYDS RegS","Unternehmen","Obligationen (FI)","618’418.48","0.32","618’418.48","600’000.00","600’000.00","99.70","Vereinigtes Königreich","-","0.28","30.Okt.2024","4.75","GBP","30.Okt.2014"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","617’751.74","0.32","617’751.74","629’000.00","629’000.00","97.78","Australien","-","0.78","02.Mai2025","2.13","GBP","02.Feb.2017"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Unternehmen","Obligationen (FI)","612’852.65","0.32","612’852.65","603’000.00","603’000.00","100.52","Vereinigtes Königreich","-","0.79","09.Mai2025","6.00","GBP","10.Dez.2010"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","612’812.64","0.32","612’812.64","617’000.00","617’000.00","98.52","Deutschland","-","0.41","16.Dez.2024","1.38","GBP","01.Feb.2019"
"NRWBK","NRW BANK MTN RegS","Government Related","Obligationen (FI)","600’693.47","0.31","600’693.47","600’000.00","600’000.00","100.01","Deutschland","-","0.02","09.Okt.2024","5.57","GBP","09.Okt.2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF MTN RegS","Government Related","Obligationen (FI)","600’335.81","0.31","600’335.81","600’000.00","600’000.00","100.04","Deutschland","-","0.02","15.Okt.2024","5.58","GBP","15.Okt.2019"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","591’218.55","0.31","591’218.55","600’000.00","600’000.00","98.10","Vereinigte Staaten","-","0.84","24.Mai2025","3.02","GBP","24.Mai2018"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obligationen (FI)","587’475.55","0.31","587’475.55","583’000.00","583’000.00","99.11","Supranational","-","0.41","18.Dez.2024","2.88","GBP","24.Aug.2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","580’550.94","0.30","580’550.94","600’000.00","600’000.00","96.68","Supranational","-","0.90","19.Juni2025","1.13","GBP","19.Jan.2022"
"UNANA","UNILEVER PLC MTN RegS","Unternehmen","Obligationen (FI)","578’238.88","0.30","578’238.88","575’000.00","575’000.00","99.42","Vereinigtes Königreich","-","0.17","15.Sept.2024","1.38","GBP","15.Sept.2017"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","497’910.36","0.26","497’910.36","500’000.00","500’000.00","98.61","Deutschland","-","0.34","22.Nov.2024","1.50","GBP","22.Nov.2021"
"Q","QUEBEC (PROVINCE OF) RegS","Government Related","Obligationen (FI)","493’789.41","0.26","493’789.41","500’000.00","500’000.00","98.32","Kanada","-","0.40","13.Dez.2024","0.75","GBP","05.Sept.2019"
"FMSWER","FMS WERTMANAGEMENT AOER RegS","Government Related","Obligationen (FI)","483’744.13","0.25","483’744.13","500’000.00","500’000.00","96.66","Deutschland","-","0.90","19.Juni2025","1.25","GBP","07.Feb.2022"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Obligationen (FI)","458’795.66","0.24","458’795.66","450’000.00","450’000.00","100.57","Supranational","-","0.73","15.Apr.2025","5.50","GBP","18.Apr.2000"
"THAMES","THAMES WATER UTILITIES FINANCE PLC RegS","Unternehmen","Obligationen (FI)","447’127.40","0.23","447’127.40","550’000.00","550’000.00","81.00","Vereinigtes Königreich","-","0.90","19.Juni2025","4.00","GBP","19.Juni2014"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Unternehmen","Obligationen (FI)","401’436.08","0.21","401’436.08","400’000.00","400’000.00","100.02","Kanada","-","0.02","23.Sept.2024","5.63","GBP","22.Sept.2023"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Unternehmen","Obligationen (FI)","101’167.36","0.05","101’167.36","100’000.00","100’000.00","99.98","Kanada","-","0.02","27.Jan.2025","5.54","GBP","25.Jan.2024"
"CLYDES","CLYDESDALE BANK PLC RegS","Gedeckt","Obligationen (FI)","100’804.11","0.05","100’804.11","100’000.00","100’000.00","99.59","Vereinigtes Königreich","-","0.01","22.Jan.2027","5.20","GBP","15.Feb.2022"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","55’307.08","0.03","55’307.08","55’307.00","55’307.00","100.00","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’749.99","0.01","14’749.99","17’555.00","17’555.00","84.02","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
