﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Aktien","58’428.37","0.10","58’428.37","62’150.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"2162","KEYMED BIOSCIENCES INC","Gesundheitsversorgung","Aktien","58’358.10","0.10","58’358.10","13’500.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","58’267.80","0.10","58’267.80","102’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"375500","DL E&C LTD","Industrie","Aktien","58’209.37","0.09","58’209.37","2’473.00","23.54","Korea","Korea Exchange (Stock Market)","KRW"
"033100","CHERYONG ELECTRIC LTD","Industrie","Aktien","58’097.35","0.09","58’097.35","874.00","66.47","Korea","Korea Exchange (Kosdaq)","KRW"
"328130","LUNIT INC","Gesundheitsversorgung","Aktien","58’042.68","0.09","58’042.68","1’709.00","33.96","Korea","Korea Exchange (Kosdaq)","KRW"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","57’980.09","0.09","57’980.09","1’279.00","45.33","Korea","Korea Exchange (Stock Market)","KRW"
"009420","HANALL BIOPHARMA LTD","Gesundheitsversorgung","Aktien","57’875.26","0.09","57’875.26","2’574.00","22.48","Korea","Korea Exchange (Stock Market)","KRW"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Aktien","57’811.75","0.09","57’811.75","11’000.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"1070","TCL ELECTRONICS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","57’743.24","0.09","57’743.24","71’333.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CY6U","CAPITALAND INDIA UNITS TRUST","Immobilien","Aktien","57’719.67","0.09","57’719.67","79’821.00","0.72","Singapur","Singapore Exchange","SGD"
"6282","ACBEL POLYTECH INC","Industrie","Aktien","57’592.10","0.09","57’592.10","48’092.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Gesundheitsversorgung","Aktien","57’545.41","0.09","57’545.41","24’000.00","2.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","VIA TECHNOLOGIES INC","IT","Aktien","57’457.27","0.09","57’457.27","16’000.00","3.59","Taiwan","Taiwan Stock Exchange","TWD"
"2005","SSY GROUP LTD","Gesundheitsversorgung","Aktien","57’294.36","0.09","57’294.36","106’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8150","CHIPMOS TECHNOLOGIES INC","IT","Aktien","57’092.45","0.09","57’092.45","43’174.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"017800","HYUNDAI ELEVATOR LTD","Industrie","Aktien","57’060.48","0.09","57’060.48","1’775.00","32.15","Korea","Korea Exchange (Stock Market)","KRW"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialien","Aktien","57’037.68","0.09","57’037.68","250’400.00","0.23","Indonesien","Indonesia Stock Exchange","IDR"
"AIY","IFAST CORPORATION LTD","Financials","Aktien","56’845.60","0.09","56’845.60","10’700.00","5.31","Singapur","Singapore Exchange","SGD"
"VS","VS INDUSTRY","IT","Aktien","56’816.85","0.09","56’816.85","211’050.00","0.27","Malaysia","Bursa Malaysia","MYR"
"1951","JINXIN FERTILITY GROUP LTD","Gesundheitsversorgung","Aktien","56’793.55","0.09","56’793.55","159’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3899","CIMC ENRIC HOLDINGS LTD","Industrie","Aktien","56’638.52","0.09","56’638.52","56’188.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Nicht-Basiskonsumgüter","Aktien","56’594.18","0.09","56’594.18","54’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","56’105.04","0.09","56’105.04","105’600.00","0.53","Indonesien","Indonesia Stock Exchange","IDR"
"214150","CLASSYS INC","Gesundheitsversorgung","Aktien","56’058.99","0.09","56’058.99","1’519.00","36.91","Korea","Korea Exchange (Kosdaq)","KRW"
"HEIM","HEINEKEN MALAYSIA","Basiskonsumgüter","Aktien","56’063.59","0.09","56’063.59","12’000.00","4.67","Malaysia","Bursa Malaysia","MYR"
"2400","XD INC","Kommunikation","Aktien","55’924.38","0.09","55’924.38","23’200.00","2.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2211","EVERGREEN STEEL CORP","Materialien","Aktien","55’900.62","0.09","55’900.62","13’000.00","4.30","Taiwan","Taiwan Stock Exchange","TWD"
"002710","TCC STEEL CORP","Materialien","Aktien","55’760.70","0.09","55’760.70","1’378.00","40.46","Korea","Korea Exchange (Stock Market)","KRW"
"011210","HYUNDAI WIA CORP","Nicht-Basiskonsumgüter","Aktien","55’691.68","0.09","55’691.68","1’324.00","42.06","Korea","Korea Exchange (Stock Market)","KRW"
"SK6U","PARAGON REIT","Immobilien","Aktien","55’567.27","0.09","55’567.27","88’079.00","0.63","Singapur","Singapore Exchange","SGD"
"5371","CORETRONIC CORP","IT","Aktien","55’539.97","0.09","55’539.97","19’800.00","2.81","Taiwan","Gretai Securities Market","TWD"
"590","LUK FOOK HOLDINGS (INTERNATIONAL)","Nicht-Basiskonsumgüter","Aktien","55’347.49","0.09","55’347.49","26’000.00","2.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"214450","PHARMARESEARCH LTD","Gesundheitsversorgung","Aktien","55’239.23","0.09","55’239.23","511.00","108.10","Korea","Korea Exchange (Kosdaq)","KRW"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materialien","Aktien","55’200.90","0.09","55’200.90","37’000.00","1.49","Taiwan","Gretai Securities Market","TWD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","55’117.64","0.09","55’117.64","6’586.00","8.37","Taiwan","Taiwan Stock Exchange","TWD"
"6550","POLARIS GROUP","Gesundheitsversorgung","Aktien","54’818.67","0.09","54’818.67","24’000.00","2.28","Taiwan","Taiwan Stock Exchange","TWD"
"CNPF","CENTURY PACIFIC FOOD INC","Basiskonsumgüter","Aktien","54’580.78","0.09","54’580.78","99’500.00","0.55","Philipinen","Philippine Stock Exchange Inc.","PHP"
"003690","KOREAN REINSURANCE","Financials","Aktien","54’512.12","0.09","54’512.12","9’403.00","5.80","Korea","Korea Exchange (Stock Market)","KRW"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","54’383.31","0.09","54’383.31","2’796.00","19.45","Taiwan","Taiwan Stock Exchange","TWD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","54’233.12","0.09","54’233.12","131’249.00","0.41","Singapur","Singapore Exchange","SGD"
"237690","ST PHARM LTD","Gesundheitsversorgung","Aktien","54’039.23","0.09","54’039.23","870.00","62.11","Korea","Korea Exchange (Kosdaq)","KRW"
"457190","ISU SPECIALTY CHEMICAL LTD","Materialien","Aktien","54’024.19","0.09","54’024.19","1’559.00","34.65","Korea","Korea Exchange (Stock Market)","KRW"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","IT","Aktien","54’017.04","0.09","54’017.04","2’607.00","20.72","China","New York Stock Exchange Inc.","USD"
"042670","HD HYUNDAI INFRACORE LTD","Industrie","Aktien","53’910.15","0.09","53’910.15","9’713.00","5.55","Korea","Korea Exchange (Stock Market)","KRW"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Financials","Aktien","53’827.24","0.09","53’827.24","67’000.00","0.80","Malaysia","Bursa Malaysia","MYR"
"2186","LUYE PHARMA GROUP LTD","Gesundheitsversorgung","Aktien","53’775.90","0.09","53’775.90","155’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Versorger","Aktien","53’586.76","0.09","53’586.76","19’000.00","2.82","Thailand","Stock Exchange Of Thailand","THB"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Aktien","53’585.60","0.09","53’585.60","106’295.00","0.50","Thailand","Stock Exchange Of Thailand","THB"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","53’546.80","0.09","53’546.80","53’547.00","100.00","Vereinigte Staaten","-","USD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aktien","53’533.83","0.09","53’533.83","86’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","53’406.80","0.09","53’406.80","3’658.00","14.60","China","New York Stock Exchange Inc.","USD"
"002790","AMOREG","Basiskonsumgüter","Aktien","53’348.71","0.09","53’348.71","2’270.00","23.50","Korea","Korea Exchange (Stock Market)","KRW"
"007070","GS RETAIL LTD","Basiskonsumgüter","Aktien","53’272.39","0.09","53’272.39","3’517.00","15.15","Korea","Korea Exchange (Stock Market)","KRW"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Aktien","53’237.20","0.09","53’237.20","24’427.00","2.18","Korea","Korea Exchange (Stock Market)","KRW"
"087010","PEPTRON INC","Gesundheitsversorgung","Aktien","53’204.07","0.09","53’204.07","1’484.00","35.85","Korea","Korea Exchange (Kosdaq)","KRW"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Aktien","53’179.51","0.09","53’179.51","235’044.00","0.23","Taiwan","Taiwan Stock Exchange","TWD"
"140860","PARKSYSTEMS CORP","IT","Aktien","52’982.20","0.09","52’982.20","390.00","135.85","Korea","Korea Exchange (Kosdaq)","KRW"
"108320","LX SEMICON LTD","IT","Aktien","52’979.37","0.09","52’979.37","897.00","59.06","Korea","Korea Exchange (Stock Market)","KRW"
"6191","GLOBAL BRANDS MANUFACTURE LTD","IT","Aktien","52’946.61","0.09","52’946.61","23’118.00","2.29","Taiwan","Taiwan Stock Exchange","TWD"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","52’873.13","0.09","52’873.13","136’300.00","0.39","Malaysia","Bursa Malaysia","MYR"
"JSMR","JASA MARGA","Industrie","Aktien","52’704.37","0.09","52’704.37","173’300.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"025320","SYNOPEX INC","IT","Aktien","52’613.15","0.09","52’613.15","5’912.00","8.90","Korea","Korea Exchange (Kosdaq)","KRW"
"4770","ALLIED SUPREME CORP","Materialien","Aktien","52’402.02","0.09","52’402.02","4’000.00","13.10","Taiwan","Taiwan Stock Exchange","TWD"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","52’360.58","0.09","52’360.58","16’000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","UNITECH PRINTED CIRCUIT BOARD CORP","IT","Aktien","52’321.87","0.09","52’321.87","46’000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"2855","PRESIDENT SECURITIES CORP","Financials","Aktien","52’305.83","0.09","52’305.83","57’619.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","IT","Aktien","52’271.01","0.09","52’271.01","9’975.00","5.24","Taiwan","Gretai Securities Market","TWD"
"035760","CJ ENM LTD","Kommunikation","Aktien","51’994.19","0.08","51’994.19","850.00","61.17","Korea","Korea Exchange (Kosdaq)","KRW"
"1904","CHENG LOONG CORP","Materialien","Aktien","51’922.69","0.08","51’922.69","59’000.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Nicht-Basiskonsumgüter","Aktien","51’910.89","0.08","51’910.89","127’000.00","0.41","Thailand","Stock Exchange Of Thailand","THB"
"248070","SOLUM LTD","IT","Aktien","51’809.66","0.08","51’809.66","3’396.00","15.26","Korea","Korea Exchange (Stock Market)","KRW"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","51’781.33","0.08","51’781.33","690.00","75.05","Korea","Korea Exchange (Stock Market)","KRW"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","51’747.11","0.08","51’747.11","749.00","69.09","Korea","Korea Exchange (Stock Market)","KRW"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","51’725.29","0.08","51’725.29","32’000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","51’617.70","0.08","51’617.70","124’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6605","DEPO AUTO PARTS INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","51’461.86","0.08","51’461.86","7’000.00","7.35","Taiwan","Taiwan Stock Exchange","TWD"
"298020","HYOSUNG TNC CORP","Materialien","Aktien","51’380.31","0.08","51’380.31","205.00","250.64","Korea","Korea Exchange (Stock Market)","KRW"
"5289","INNODISK CORP","IT","Aktien","51’246.40","0.08","51’246.40","5’505.00","9.31","Taiwan","Gretai Securities Market","TWD"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","51’165.64","0.08","51’165.64","3’330.00","15.37","Korea","Korea Exchange (Stock Market)","KRW"
"1060","ALIBABA PICTURES GROUP LTD","Kommunikation","Aktien","51’028.51","0.08","51’028.51","960’000.00","0.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FINV","FINVOLUTION GROUP ADR","Financials","Aktien","51’019.92","0.08","51’019.92","10’696.00","4.77","China","New York Stock Exchange Inc.","USD"
"6592","HOTAI FINANCE LTD","Financials","Aktien","50’976.37","0.08","50’976.37","14’700.00","3.47","Taiwan","Taiwan Stock Exchange","TWD"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","50’933.73","0.08","50’933.73","118’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industrie","Aktien","50’860.78","0.08","50’860.78","15’000.00","3.39","Taiwan","Gretai Securities Market","TWD"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrie","Aktien","50’777.47","0.08","50’777.47","34’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6491","PEGAVISION CORPORATION CORP","Gesundheitsversorgung","Aktien","50’688.38","0.08","50’688.38","3’433.00","14.77","Taiwan","Taiwan Stock Exchange","TWD"
"041510","SM ENTERTAINMENT LTD","Kommunikation","Aktien","50’523.79","0.08","50’523.79","865.00","58.41","Korea","Korea Exchange (Kosdaq)","KRW"
"WB","WEIBO ADR REPRESENTING CORP","Kommunikation","Aktien","50’365.44","0.08","50’365.44","6’558.00","7.68","China","NASDAQ","USD"
"AU8U","CAPITALAND CHINA TRUST","Immobilien","Aktien","50’264.95","0.08","50’264.95","101’674.00","0.49","Singapur","Singapore Exchange","SGD"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Basiskonsumgüter","Aktien","50’195.52","0.08","50’195.52","27’700.00","1.81","Thailand","Stock Exchange Of Thailand","THB"
"3010","WAH LEE INDUSTRIAL CORP","IT","Aktien","50’161.68","0.08","50’161.68","11’460.00","4.38","Taiwan","Taiwan Stock Exchange","TWD"
"CTRA","CIPUTRA DEVELOPMENT","Immobilien","Aktien","50’037.44","0.08","50’037.44","725’100.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"2273","GUSHENGTANG HOLDINGS LTD","Gesundheitsversorgung","Aktien","49’952.61","0.08","49’952.61","10’400.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6214","SYSTEX CORP","IT","Aktien","49’889.80","0.08","49’889.80","13’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"IOIPG","IOI PROPERTIES GROUP","Immobilien","Aktien","49’704.50","0.08","49’704.50","106’100.00","0.47","Malaysia","Bursa Malaysia","MYR"
"2451","TRANSCEND INFORMATION INC","IT","Aktien","49’627.79","0.08","49’627.79","14’000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","49’568.36","0.08","49’568.36","150’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrie","Aktien","49’501.26","0.08","49’501.26","82’992.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","49’253.62","0.08","49’253.62","162’715.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Basiskonsumgüter","Aktien","49’153.15","0.08","49’153.15","12’400.00","3.96","Malaysia","Bursa Malaysia","MYR"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","48’908.80","0.08","48’908.80","382’100.00","0.13","Singapur","Singapore Exchange","USD"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","IT","Aktien","48’826.35","0.08","48’826.35","6’000.00","8.14","Taiwan","Gretai Securities Market","TWD"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","48’790.53","0.08","48’790.53","326’100.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","48’627.45","0.08","48’627.45","148’000.00","0.33","Malaysia","Bursa Malaysia","MYR"
"1798","CHINA DATANG CORPORATION RENEWABLE","Versorger","Aktien","48’382.30","0.08","48’382.30","187’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXCL","XL AXIATA","Kommunikation","Aktien","48’357.62","0.08","48’357.62","366’600.00","0.13","Indonesien","Indonesia Stock Exchange","IDR"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Aktien","48’350.07","0.08","48’350.07","114’912.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrie","Aktien","48’274.94","0.08","48’274.94","1’751.00","27.57","Korea","Korea Exchange (Stock Market)","KRW"
"140410","MEZZION PHARMA LTD","Gesundheitsversorgung","Aktien","48’137.01","0.08","48’137.01","1’786.00","26.95","Korea","Korea Exchange (Kosdaq)","KRW"
"6188","QUANTA STORAGE INC","IT","Aktien","47’901.61","0.08","47’901.61","14’000.00","3.42","Taiwan","Gretai Securities Market","TWD"
"ARTO","BANK JAGO INDONESIA","Financials","Aktien","47’802.63","0.08","47’802.63","324’800.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"EB5","FIRST RESOURCES LTD","Basiskonsumgüter","Aktien","47’654.68","0.08","47’654.68","46’800.00","1.02","Singapur","Singapore Exchange","SGD"
"293490","KAKAO GAMES CORP","Kommunikation","Aktien","47’582.64","0.08","47’582.64","3’195.00","14.89","Korea","Korea Exchange (Kosdaq)","KRW"
"1707","GRAPE KING BIO LTD","Basiskonsumgüter","Aktien","47’315.94","0.08","47’315.94","10’000.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"001120","LX INTERNATIONAL CORP","Industrie","Aktien","47’306.57","0.08","47’306.57","2’135.00","22.16","Korea","Korea Exchange (Stock Market)","KRW"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industrie","Aktien","47’247.91","0.08","47’247.91","86’694.00","0.54","Thailand","Stock Exchange Of Thailand","THB"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilien","Aktien","47’183.76","0.08","47’183.76","1’036’842.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materialien","Aktien","47’187.53","0.08","47’187.53","91’942.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"5522","FARGLORY LAND DEVELOPMENT LTD","Immobilien","Aktien","47’146.40","0.08","47’146.40","19’000.00","2.48","Taiwan","Taiwan Stock Exchange","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aktien","47’084.75","0.08","47’084.75","5’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","47’035.60","0.08","47’035.60","67’100.00","0.70","Singapur","Singapore Exchange","SGD"
"2441","GREATEK ELECTRONICS INC","IT","Aktien","47’023.53","0.08","47’023.53","24’253.00","1.94","Taiwan","Taiwan Stock Exchange","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","46’866.22","0.08","46’866.22","10’899.00","4.30","Taiwan","Gretai Securities Market","TWD"
"SPSETIA","S P SETIA","Immobilien","Aktien","46’862.96","0.08","46’862.96","160’200.00","0.29","Malaysia","Bursa Malaysia","MYR"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","46’852.99","0.08","46’852.99","62’000.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","46’790.22","0.08","46’790.22","81’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Gesundheitsversorgung","Aktien","46’775.83","0.08","46’775.83","93’900.00","0.50","Malaysia","Bursa Malaysia","MYR"
"2106","KENDA RUBBER INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","46’768.53","0.08","46’768.53","45’022.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"6533","ANDES TECHNOLOGY CORP","IT","Aktien","46’660.91","0.08","46’660.91","3’500.00","13.33","Taiwan","Taiwan Stock Exchange","TWD"
"512","GRAND PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","46’455.93","0.08","46’455.93","78’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","46’451.21","0.08","46’451.21","129’800.00","0.36","Singapur","Singapore Exchange","SGD"
"8210","CHENBRO MICOM LTD","IT","Aktien","46’391.20","0.08","46’391.20","5’000.00","9.28","Taiwan","Taiwan Stock Exchange","TWD"
"BSL","RAFFLES MEDICAL GROUP LTD","Gesundheitsversorgung","Aktien","46’391.48","0.08","46’391.48","63’188.00","0.73","Singapur","Singapore Exchange","SGD"
"KPJ","KPJ HEALTHCARE","Gesundheitsversorgung","Aktien","46’352.73","0.08","46’352.73","113’300.00","0.41","Malaysia","Bursa Malaysia","MYR"
"112040","WEM ADE LTD","Kommunikation","Aktien","46’259.68","0.08","46’259.68","1’493.00","30.98","Korea","Korea Exchange (Kosdaq)","KRW"
"2362","CLEVO","IT","Aktien","46’175.42","0.08","46’175.42","28’000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","45’865.15","0.07","45’865.15","49’727.00","0.92","Singapur","Singapore Exchange","SGD"
"004990","LOTTE CORP","Industrie","Aktien","45’841.48","0.07","45’841.48","2’504.00","18.31","Korea","Korea Exchange (Stock Market)","KRW"
"067630","HLB LIFE SCIENCE LTD","Gesundheitsversorgung","Aktien","45’754.91","0.07","45’754.91","7’662.00","5.97","Korea","Korea Exchange (Kosdaq)","KRW"
"4968","RICHWAVE TECHNOLOGY CORP","IT","Aktien","45’756.39","0.07","45’756.39","6’468.00","7.07","Taiwan","Taiwan Stock Exchange","TWD"
"2515","BES ENGINEERING","Industrie","Aktien","45’620.58","0.07","45’620.58","100’000.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"YNS","YINSON HOLDINGS","Energie","Aktien","45’587.49","0.07","45’587.49","92’300.00","0.49","Malaysia","Bursa Malaysia","MYR"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Kommunikation","Aktien","45’303.17","0.07","45’303.17","135’000.00","0.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"145720","DENTIUM LTD","Gesundheitsversorgung","Aktien","45’291.75","0.07","45’291.75","527.00","85.94","Korea","Korea Exchange (Stock Market)","KRW"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","45’185.18","0.07","45’185.18","13’030.00","3.47","Taiwan","Taiwan Stock Exchange","TWD"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","45’065.73","0.07","45’065.73","68’000.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"2101","NAN KANG RUBBER TIRE CORP LTD","Nicht-Basiskonsumgüter","Aktien","44’967.09","0.07","44’967.09","28’000.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"9956","ANE CAYMAN INC","Industrie","Aktien","44’957.35","0.07","44’957.35","52’000.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086900","MEDY-TOX INC","Gesundheitsversorgung","Aktien","44’905.19","0.07","44’905.19","408.00","110.06","Korea","Korea Exchange (Kosdaq)","KRW"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Gesundheitsversorgung","Aktien","44’873.08","0.07","44’873.08","96’300.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"2355","CHIN-POON INDUSTRIAL LTD","IT","Aktien","44’818.43","0.07","44’818.43","29’673.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"5534","CHONG HONG CONSTRUCTION LTD","Immobilien","Aktien","44’763.31","0.07","44’763.31","13’262.00","3.38","Taiwan","Taiwan Stock Exchange","TWD"
"1610","COFCO JOYCOME FOODS LTD","Basiskonsumgüter","Aktien","44’649.95","0.07","44’649.95","210’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"222800","SIMMTECH LTD","IT","Aktien","44’643.66","0.07","44’643.66","1’707.00","26.15","Korea","Korea Exchange (Kosdaq)","KRW"
"6182","WAFER WORKS CORP","IT","Aktien","44’629.20","0.07","44’629.20","38’252.00","1.17","Taiwan","Gretai Securities Market","TWD"
"6146","SPORTON INTERNATIONAL INC","Industrie","Aktien","44’591.06","0.07","44’591.06","6’487.00","6.87","Taiwan","Gretai Securities Market","TWD"
"853","MICROPORT SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","44’482.54","0.07","44’482.54","65’900.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2850","SHINKONG INSURANCE LTD","Financials","Aktien","44’480.06","0.07","44’480.06","15’000.00","2.97","Taiwan","Taiwan Stock Exchange","TWD"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","44’370.08","0.07","44’370.08","30’400.00","1.46","Indonesien","Indonesia Stock Exchange","IDR"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","44’332.11","0.07","44’332.11","25’500.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"2520","KINDOM CONSTRUCTION LTD","Immobilien","Aktien","44’263.67","0.07","44’263.67","26’300.00","1.68","Taiwan","Taiwan Stock Exchange","TWD"
"1302","LIFETECH SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","44’152.98","0.07","44’152.98","248’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","44’035.15","0.07","44’035.15","60’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6456","GENERAL INTERFACE SOLUTION GIS HOL","IT","Aktien","44’017.69","0.07","44’017.69","21’000.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"VITROX","VITROX CORPORATION","IT","Aktien","44’016.53","0.07","44’016.53","50’400.00","0.87","Malaysia","Bursa Malaysia","MYR"
