﻿iShares Core MSCI EMU UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"SEK","SEEK LTD","Aktien","0.02","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6952","CASIO COMPUTER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"WCP","WHITECAP RESOURCES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"9202","ANA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"TIT","TELECOM ITALIA","Aktien","0.02","Italien","Borsa Italiana"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"NEM","NEMETSCHEK","Aktien","0.02","Deutschland","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"IPS","IPSOS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"7762","CITIZEN WATCH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.01","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"RIO","RIO TINTO LTD","Aktien","0.01","Australien","Asx - All Markets"
"NPI","NORTHLAND POWER INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.01","-","-"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.01","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"DEZ","DEUTZ AG","Aktien","0.01","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Aktien","0.01","Kanada","Deutsche Börse AG"
"-","MUTARES","-","0.01","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4661","ORIENTAL LAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"LNT","ALLIANT ENERGY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CG","CARLYLE GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.01","Deutschland","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0.00","Luxemburg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"7270","SUBARU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.00","Irland","Deutsche Börse AG"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.00","-","-"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.00","Irland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","VOLTALIA SA","-","0.00","-","-"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"-","Amnd Msci World Etf","-","0.00","-","-"
"L","LOEWS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"DCI","DONALDSON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.00","China","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.00","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.00","Luxemburg","Xetra"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"2811","KAGOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.00","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","ETFLAB DAX","-","0.00","-","-"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"AEE","AMEREN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.00","Irland","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.00","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.00","Irland","Xetra"
"8276","HEIWADO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.00","Israel","Boerse Muenchen"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"6869","SYSMEX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Aktien","0.00","Luxemburg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Aktien","0.00","Deutschland","Xetra"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6134","FUJI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Global Metals & Mining Prod","-","0.00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.00","Vereinigtes Königreich","Borsa Italiana"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
