﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","14’007.50","0.03","14’007.50","130.00","107.75","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","13’748.94","0.03","13’748.94","81.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","13’516.61","0.03","13’516.61","275.00","49.15","Niederlande","Euronext Amsterdam","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","13’456.34","0.03","13’456.34","950.00","14.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","13’416.56","0.03","13’416.56","231.00","58.08","Schweiz","SIX Swiss Exchange","CHF"
"X","TMX GROUP LTD","Financials","Aktien","13’313.08","0.03","13’313.08","442.00","30.12","Kanada","Toronto Stock Exchange","CAD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","13’165.18","0.03","13’165.18","1’187.00","11.09","Irland","Irish Stock Exchange - All Market","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","13’140.45","0.03","13’140.45","4’500.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PST","POSTE ITALIANE","Financials","Aktien","13’003.97","0.03","13’003.97","983.00","13.23","Italien","Borsa Italiana","EUR"
"8795","T&D HOLDINGS INC","Financials","Aktien","12’967.62","0.03","12’967.62","700.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Aktien","12’858.69","0.03","12’858.69","1’000.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CG","CARLYLE GROUP INC","Financials","Aktien","12’836.76","0.03","12’836.76","276.00","46.51","Vereinigte Staaten","NASDAQ","USD"
"BAMI","BANCO BPM","Financials","Aktien","12’592.58","0.03","12’592.58","1’842.00","6.84","Italien","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","12’554.21","0.03","12’554.21","1’809.00","6.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","12’428.28","0.03","12’428.28","228.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","12’375.81","0.03","12’375.81","597.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENX","EURONEXT NV","Financials","Aktien","12’030.00","0.03","12’030.00","120.00","100.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","11’464.98","0.02","11’464.98","89.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","11’223.06","0.02","11’223.06","338.00","33.20","Schweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","11’204.07","0.02","11’204.07","4’516.00","2.48","Australien","Asx - All Markets","AUD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","10’981.95","0.02","10’981.95","285.00","38.53","Israel","Tel Aviv Stock Exchange","ILS"
"AMUN","AMUNDI SA","Financials","Aktien","10’800.94","0.02","10’800.94","151.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","10’589.88","0.02","10’589.88","210.00","50.43","Schweden","Nasdaq Omx Nordic","SEK"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","10’551.78","0.02","10’551.78","1’800.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’549.71","0.02","10’549.71","8’148.00","129.47","Vereinigtes Königreich","-","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","10’425.56","0.02","10’425.56","605.00","17.23","Niederlande","Euronext Amsterdam","EUR"
"ONEX","ONEX CORP","Financials","Aktien","10’406.98","0.02","10’406.98","144.00","72.27","Kanada","Toronto Stock Exchange","CAD"
"8473","SBI HOLDINGS INC","Financials","Aktien","10’373.59","0.02","10’373.59","400.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Aktien","10’265.67","0.02","10’265.67","1’632.00","6.29","Niederlande","Euronext Amsterdam","EUR"
"IGM","IGM FINANCIAL INC","Financials","Aktien","10’241.96","0.02","10’241.96","363.00","28.21","Kanada","Toronto Stock Exchange","CAD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","10’209.97","0.02","10’209.97","1’500.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","10’186.32","0.02","10’186.32","500.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Aktien","10’045.67","0.02","10’045.67","95.00","105.74","Niederlande","Euronext Amsterdam","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","10’008.11","0.02","10’008.11","1’752.00","5.71","Israel","Tel Aviv Stock Exchange","ILS"
"IAG","IA FINANCIAL INC","Financials","Aktien","10’004.57","0.02","10’004.57","151.00","66.26","Kanada","Toronto Stock Exchange","CAD"
"TOST","TOAST INC CLASS A","Financials","Aktien","9’991.80","0.02","9’991.80","366.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TLX","TALANX AG","Financials","Aktien","9’971.09","0.02","9’971.09","129.00","77.30","Deutschland","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","9’924.11","0.02","9’924.11","57.00","174.11","Schweiz","SIX Swiss Exchange","CHF"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","9’878.44","0.02","9’878.44","26.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","9’852.29","0.02","9’852.29","575.00","17.13","Italien","Borsa Italiana","EUR"
"AIZ","ASSURANT INC","Financials","Aktien","9’703.68","0.02","9’703.68","57.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financials","Aktien","9’371.41","0.02","9’371.41","1’467.00","6.39","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Aktien","9’340.06","0.02","9’340.06","41.00","227.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AGS","AGEAS SA","Financials","Aktien","9’271.17","0.02","9’271.17","196.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Aktien","9’243.75","0.02","9’243.75","87.00","106.25","Schweiz","SIX Swiss Exchange","CHF"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","9’242.66","0.02","9’242.66","214.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","9’218.53","0.02","9’218.53","308.00","29.93","Kanada","Toronto Stock Exchange","CAD"
"WISE","WISE PLC CLASS A","Financials","Aktien","9’059.16","0.02","9’059.16","879.00","10.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEIC","SEI INVESTMENTS","Financials","Aktien","8’868.41","0.02","8’868.41","127.00","69.83","Vereinigte Staaten","NASDAQ","USD"
"MNG","M&G PLC","Financials","Aktien","8’791.57","0.02","8’791.57","3’293.00","2.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"8331","CHIBA BANK LTD","Financials","Aktien","8’723.48","0.02","8’723.48","1’000.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","8’725.08","0.02","8’725.08","364.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","8’703.20","0.02","8’703.20","8’000.00","108.79","Europäische Union","-","EUR"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","8’663.04","0.02","8’663.04","128.00","67.68","Hongkong","NASDAQ","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","8’665.47","0.02","8’665.47","900.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financials","Aktien","8’440.34","0.02","8’440.34","1’468.00","5.75","Irland","Irish Stock Exchange - All Market","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","8’423.16","0.02","8’423.16","256.00","32.90","Schweden","Nasdaq Omx Nordic","SEK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","8’341.14","0.02","8’341.14","12’406.00","67.24","Australien","-","AUD"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","8’091.96","0.02","8’091.96","57.00","141.96","Schweiz","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","6’760.86","0.01","6’760.86","92.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","6’623.77","0.01","6’623.77","1’050’497.00","0.63","Japan","-","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","5’755.48","0.01","5’755.48","800.00","7.19","Singapur","Singapore Exchange","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3’396.19","0.01","3’396.19","26’517.00","12.81","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","3’085.23","0.01","3’085.23","11’185.00","27.58","Israel","-","ILS"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’460.49","0.00","1’460.49","10’016.00","14.58","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’119.73","0.00","1’119.73","12’136.00","9.23","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","973.74","0.00","973.74","872.00","111.61","Schweiz","-","CHF"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","920.58","0.00","920.58","1’239.00","74.32","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","320.69","0.00","320.69","3’405.00","9.42","Schweden","-","SEK"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","28’586.25","1.00","5’717.25","-","Index And Options Market","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","32’792.03","3.00","218.61","Europäische Union","Eurex Deutschland","EUR"
"JVU4","STOXX 600 INSURANCE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","41’013.83","2.00","410.14","Europäische Union","Eurex Deutschland","EUR"
 
