﻿iShares Core 5-10 Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 01, 2016"
Shares Outstanding,"4,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GNMA2 SINGLE FAMILY 30YR","MBS Pass-Through","Fixed Income","43,846.67","0.02","43,846.67","49,486.00","36179SLR6","US36179SLR66","BFX17F8","United States","-","USD","6.36","5.02","1.00","Sep 20, 2046","3.00","5.84","-","5.02","5.84","5.02","USD","Sep 01, 2016","Sep 01, 2016"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","43,699.86","0.02","43,699.86","44,887.00","3132DNVC4","US3132DNVC46","-","United States","-","USD","4.57","5.50","1.00","Aug 01, 2052","5.00","6.03","-","5.50","6.03","5.50","USD","Aug 01, 2022","Aug 01, 2022"
"INTERCONTINENTAL EXCHANGE INC","Financial Institutions","Fixed Income","43,556.88","0.02","43,556.88","45,000.00","45866FAW4","US45866FAW41","-","United States","-","USD","6.93","5.25","1.00","Mar 15, 2033","4.60","6.96","-","5.25","6.96","5.25","USD","May 23, 2022","May 23, 2022"
"WILLIAMS COMPANIES INC","Industrial","Fixed Income","43,553.88","0.02","43,553.88","45,000.00","969457BZ2","US969457BZ28","-","United States","-","USD","6.51","5.41","1.00","Aug 15, 2032","4.65","6.53","-","5.41","6.53","5.41","USD","Aug 08, 2022","Aug 08, 2022"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","43,446.04","0.02","43,446.04","50,000.00","46647PBL9","US46647PBL94","-","United States","-","USD","5.16","5.54","1.00","Apr 22, 2031","2.52","5.24","-","5.26","5.25","5.26","USD","Apr 22, 2020","Apr 22, 2020"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","43,276.00","0.02","43,276.00","47,915.00","3140X6F63","US3140X6F631","-","United States","-","USD","6.33","5.09","1.00","Jan 01, 2049","3.50","6.32","-","5.09","6.32","5.09","USD","Apr 01, 2020","Apr 01, 2020"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","43,292.27","0.02","43,292.27","46,025.00","36179TAL9","US36179TAL98","BF5Q3Z3","United States","-","USD","5.32","5.08","1.00","Jun 20, 2047","4.00","5.79","-","5.08","5.79","5.08","USD","Jun 01, 2017","Jun 01, 2017"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","43,188.44","0.02","43,188.44","45,390.00","3140XJJS3","US3140XJJS38","-","United States","-","USD","5.09","5.35","1.00","Oct 01, 2052","4.50","6.06","-","5.35","6.06","5.35","USD","Sep 01, 2022","Sep 01, 2022"
"ECOPETROL SA","Agency","Fixed Income","42,978.92","0.02","42,978.92","40,000.00","279158AS8","US279158AS81","-","Colombia","-","USD","5.79","8.31","1.00","Jan 13, 2033","8.88","5.73","-","8.30","5.62","8.30","USD","Jan 13, 2023","Jan 13, 2023"
"DOW CHEMICAL COMPANY (THE)","Industrial","Fixed Income","42,921.02","0.02","42,921.02","40,000.00","260543DG5","US260543DG52","-","United States","-","USD","6.56","5.50","1.00","Mar 15, 2033","6.30","6.60","-","5.48","6.45","5.48","USD","Oct 26, 2022","Oct 26, 2022"
"FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","42,641.04","0.02","42,641.04","43,799.00","3133KP6Y9","US3133KP6Y94","-","United States","-","USD","4.57","5.50","1.00","Oct 01, 2052","5.00","6.03","-","5.50","6.03","5.50","USD","Oct 01, 2022","Oct 01, 2022"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","42,617.95","0.02","42,617.95","45,632.00","3132CWCE2","US3132CWCE21","-","United States","-","USD","3.47","5.03","1.00","Sep 01, 2034","3.00","3.34","-","5.03","3.34","5.03","USD","Aug 01, 2019","Aug 01, 2019"
"BANK OF AMERICA CORP MTN","Financial Institutions","Fixed Income","42,527.04","0.02","42,527.04","50,000.00","06051GJT7","US06051GJT76","BN2R5L5","United States","-","USD","5.91","5.57","1.00","Apr 22, 2032","2.69","6.01","-","5.43","6.02","5.43","USD","Apr 22, 2021","Apr 22, 2021"
"HP INC","Industrial","Fixed Income","42,389.20","0.02","42,389.20","50,000.00","40434LAJ4","US40434LAJ44","-","United States","-","USD","6.18","5.31","1.00","Jun 17, 2031","2.65","6.18","-","5.31","6.18","5.31","USD","Dec 17, 2021","Jan 20, 2022"
"TEXAS INSTRUMENTS INC","Industrial","Fixed Income","42,356.60","0.02","42,356.60","50,000.00","882508BJ2","US882508BJ22","-","United States","-","USD","5.41","4.83","1.00","May 04, 2030","1.75","5.41","-","4.83","5.41","4.83","USD","May 04, 2020","May 04, 2020"
"HYUNDAI CAPITAL AMERICA MTN 144A","Industrial","Fixed Income","42,292.37","0.02","42,292.37","40,000.00","44891ABL0","US44891ABL08","-","United States","-","USD","4.67","5.49","1.00","Apr 08, 2030","6.38","4.75","-","5.46","4.57","5.46","USD","Apr 07, 2020","Apr 07, 2020"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","42,272.63","0.02","42,272.63","46,704.00","3132D6AM2","US3132D6AM21","-","United States","-","USD","4.19","4.91","1.00","Jul 01, 2036","2.50","4.04","-","4.91","4.04","4.91","USD","Jun 01, 2021","Jun 01, 2021"
"GOLDMAN SACHS GROUP INC/THE","Financial Institutions","Fixed Income","42,269.25","0.02","42,269.25","50,000.00","38141GYB4","US38141GYB49","-","United States","-","USD","5.93","5.58","1.00","Apr 22, 2032","2.62","6.03","-","5.44","6.03","5.44","USD","Apr 22, 2021","Apr 22, 2021"
"FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","42,241.16","0.02","42,241.16","51,523.00","3133KKLP2","US3133KKLP20","-","United States","-","USD","6.78","5.33","1.00","Nov 01, 2050","2.50","6.59","-","5.33","6.59","5.33","USD","Oct 01, 2020","Oct 01, 2020"
"COSTCO WHOLESALE CORPORATION","Industrial","Fixed Income","42,161.40","0.02","42,161.40","50,000.00","22160KAP0","US22160KAP03","BMG2X93","United States","-","USD","5.40","4.78","1.00","Apr 20, 2030","1.60","5.40","-","4.78","5.40","4.78","USD","Apr 20, 2020","Apr 20, 2020"
"NVIDIA CORPORATION","Industrial","Fixed Income","42,045.81","0.02","42,045.81","50,000.00","67066GAN4","US67066GAN43","BNK9MH8","United States","-","USD","6.32","4.72","1.00","Jun 15, 2031","2.00","6.33","-","4.72","6.33","4.72","USD","Jun 16, 2021","Jun 16, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Industrial","Fixed Income","41,769.09","0.02","41,769.09","45,000.00","89236TGY5","US89236TGY55","-","United States","-","USD","5.10","4.99","1.00","Apr 01, 2030","3.38","5.08","-","4.99","5.08","4.99","USD","Apr 01, 2020","Apr 01, 2020"
"BANK OF NEW YORK MELLON CORP/THE MTN","Financial Institutions","Fixed Income","41,659.96","0.02","41,659.96","45,000.00","06406YAA0","US06406YAA01","BDT5HL6","United States","-","USD","4.56","5.22","1.00","Aug 23, 2029","3.30","4.58","-","5.22","4.58","5.22","USD","Aug 23, 2017","Aug 23, 2017"
"FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","41,641.14","0.02","41,641.14","43,414.00","3140QQPZ2","US3140QQPZ23","-","United States","-","USD","5.17","5.28","1.00","Oct 01, 2052","4.50","5.60","-","5.28","5.60","5.28","USD","Sep 01, 2022","Sep 01, 2022"
"FGOLD 20YR","MBS Pass-Through","Fixed Income","41,521.16","0.02","41,521.16","44,245.00","3128P8FX4","US3128P8FX49","-","United States","-","USD","6.44","5.03","1.00","Mar 01, 2038","3.50","4.24","-","5.03","4.24","5.03","USD","Feb 01, 2018","Feb 01, 2018"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","41,530.58","0.02","41,530.58","42,298.00","36202FVG8","US36202FVG89","-","United States","-","USD","4.77","4.93","1.00","Jul 20, 2041","4.50","4.92","-","4.93","4.92","4.93","USD","Jul 01, 2011","Jul 01, 2011"
"FNMA 30YR","MBS Pass-Through","Fixed Income","41,509.83","0.02","41,509.83","47,396.00","3140J8GK3","US3140J8GK33","-","United States","-","USD","6.50","5.03","1.00","Jul 01, 2047","3.00","6.36","-","5.03","6.36","5.03","USD","Apr 01, 2018","Apr 01, 2018"
"FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","41,326.77","0.02","41,326.77","42,449.00","3133BPXV5","US3133BPXV57","-","United States","-","USD","4.57","5.50","1.00","Nov 01, 2052","5.00","6.03","-","5.50","6.03","5.50","USD","Oct 01, 2022","Oct 01, 2022"
"HP INC","Industrial","Fixed Income","41,267.20","0.02","41,267.20","40,000.00","40434LAN5","US40434LAN55","-","United States","-","USD","6.57","5.40","1.00","Jan 15, 2033","5.50","6.59","-","5.40","6.44","5.40","USD","Jun 21, 2022","Jun 21, 2022"
"LOWES COMPANIES INC","Industrial","Fixed Income","41,257.61","0.02","41,257.61","45,000.00","548661EH6","US548661EH62","-","United States","-","USD","6.49","5.21","1.00","Apr 01, 2032","3.75","6.51","-","5.21","6.51","5.21","USD","Mar 24, 2022","Mar 24, 2022"
"CVS HEALTH CORP","Industrial","Fixed Income","41,225.53","0.02","41,225.53","51,000.00","126650DR8","US126650DR85","BN6SF14","United States","-","USD","6.45","5.48","1.00","Sep 15, 2031","2.13","6.43","-","5.48","6.43","5.48","USD","Aug 18, 2021","Aug 18, 2021"
"ENERGY TRANSFER LP","Industrial","Fixed Income","41,188.15","0.02","41,188.15","40,000.00","29273VAQ3","US29273VAQ32","-","United States","-","USD","6.58","5.62","1.00","Feb 15, 2033","5.75","6.60","-","5.62","6.45","5.62","USD","Dec 14, 2022","Dec 14, 2022"
"FISERV INC","Industrial","Fixed Income","41,065.76","0.02","41,065.76","40,000.00","337738BE7","US337738BE73","-","United States","-","USD","6.66","5.47","1.00","Mar 02, 2033","5.60","6.69","-","5.47","6.54","5.47","USD","Mar 02, 2023","Mar 02, 2023"
"DOMINION ENERGY INC","Utility","Fixed Income","41,011.78","0.02","41,011.78","45,000.00","25746UDG1","US25746UDG13","BM6KKK7","United States","-","USD","5.06","5.35","1.00","Apr 01, 2030","3.38","5.07","-","5.35","5.07","5.35","USD","Apr 03, 2020","Apr 03, 2020"
"REALTY INCOME CORPORATION","Financial Institutions","Fixed Income","40,987.89","0.02","40,987.89","40,000.00","756109BP8","US756109BP80","BQQ91L0","United States","-","USD","6.46","5.43","1.00","Oct 13, 2032","5.63","6.50","-","5.42","6.34","5.42","USD","Oct 13, 2022","Oct 13, 2022"
"TOTALENERGIES CAPITAL INTERNATIONA","Industrial","Fixed Income","40,946.91","0.02","40,946.91","45,000.00","89153VAT6","US89153VAT61","BKBZGD8","France","-","USD","4.92","4.99","1.00","Jan 10, 2030","2.83","4.94","-","4.99","4.94","4.99","USD","Jul 10, 2019","Jul 10, 2019"
"PROTECTIVE LIFE CORPORATION 144A","Financial Institutions","Fixed Income","40,894.78","0.02","40,894.78","45,000.00","743674BE2","US743674BE29","-","United States","-","USD","4.85","5.67","1.00","Jan 15, 2030","3.40","4.85","-","5.67","4.85","5.67","USD","Sep 20, 2019","Sep 20, 2019"
"PACIFIC GAS AND ELECTRIC COMPANY","Utility","Fixed Income","40,768.00","0.02","40,768.00","42,000.00","694308JM0","US694308JM04","BMTC6J1","United States","-","USD","4.95","5.57","1.00","Jul 01, 2030","4.55","5.04","-","5.57","5.04","5.57","USD","Jul 02, 2020","Jul 01, 2020"
"FGOLD 30YR GIANT","MBS Pass-Through","Fixed Income","40,747.71","0.02","40,747.71","46,465.00","3128MJYM6","US3128MJYM67","BFFJQF3","United States","-","USD","6.47","5.01","1.00","Aug 01, 2046","3.00","6.34","-","5.01","6.34","5.01","USD","Jul 01, 2016","Jul 01, 2016"
"AMGEN INC","Industrial","Fixed Income","40,714.27","0.02","40,714.27","50,000.00","031162CZ1","US031162CZ14","BKP4ZN4","United States","-","USD","6.73","5.15","1.00","Jan 15, 2032","2.00","6.72","-","5.15","6.72","5.15","USD","Aug 09, 2021","Aug 09, 2021"
"INTEL CORPORATION","Industrial","Fixed Income","40,729.79","0.02","40,729.79","40,000.00","458140CG3","US458140CG35","-","United States","-","USD","6.71","5.22","1.00","Feb 10, 2033","5.20","6.74","-","5.22","6.74","5.22","USD","Feb 10, 2023","Feb 10, 2023"
"FNMA","Agency","Fixed Income","40,624.52","0.02","40,624.52","50,000.00","3135G05Q2","US3135G05Q27","-","United States","-","USD","5.79","4.49","1.00","Aug 05, 2030","0.88","5.78","-","4.49","5.78","4.49","USD","Aug 05, 2020","Aug 05, 2020"
"PHILIP MORRIS INTERNATIONAL INC","Industrial","Fixed Income","40,614.18","0.02","40,614.18","40,000.00","718172DA4","US718172DA46","-","United States","-","USD","4.71","5.20","1.00","Feb 15, 2030","5.13","4.75","-","5.20","4.75","5.20","USD","Feb 15, 2023","Feb 15, 2023"
"CITIGROUP INC (FX-FRN)","Financial Institutions","Fixed Income","40,589.50","0.02","40,589.50","45,000.00","172967NN7","US172967NN71","-","United States","-","USD","6.29","5.70","1.00","Mar 17, 2033","3.79","6.44","-","5.53","6.44","5.53","USD","Mar 17, 2022","Mar 17, 2022"
"TRUIST FINANCIAL CORP MTN","Financial Institutions","Fixed Income","40,468.81","0.02","40,468.81","40,000.00","89788MAP7","US89788MAP77","BRBD998","United States","-","USD","6.69","5.90","1.00","Jun 08, 2034","5.87","6.88","-","5.74","6.87","5.74","USD","Jun 08, 2023","Jun 08, 2023"
"EMRLD BORROWER LP 144A","Industrial","Fixed Income","40,439.27","0.02","40,439.27","40,000.00","29103CAA6","US29103CAA62","-","United States","-","USD","3.63","6.46","1.00","Dec 15, 2030","6.63","5.19","-","6.38","3.44","6.38","USD","May 19, 2023","May 19, 2023"
"TELEFONICA EUROPE BV","Industrial","Fixed Income","40,352.57","0.02","40,352.57","35,000.00","879385AD4","US879385AD49","4474021","Spain","-","USD","4.87","5.74","1.00","Sep 15, 2030","8.25","4.83","-","5.74","4.83","5.74","USD","Sep 21, 2000","Sep 21, 2000"
"MORGAN STANLEY MTN","Financial Institutions","Fixed Income","40,340.07","0.02","40,340.07","50,000.00","6174468X0","US6174468X01","-","United States","-","USD","6.08","5.51","1.00","Apr 28, 2032","1.93","6.18","-","5.40","6.18","5.40","USD","Jan 25, 2021","Jan 25, 2021"
"MORGAN STANLEY","Financial Institutions","Fixed Income","40,318.23","0.02","40,318.23","35,000.00","617446HD4","US617446HD43","B4021X3","United States","-","USD","5.97","5.13","1.00","Apr 01, 2032","7.25","5.94","-","5.13","5.94","5.13","USD","Apr 03, 2002","Apr 03, 2002"
"FNMA 30YR","MBS Pass-Through","Fixed Income","40,298.77","0.02","40,298.77","44,461.00","3140GYJ26","US3140GYJ269","-","United States","-","USD","6.08","5.11","1.00","Feb 01, 2048","3.50","6.01","-","5.11","6.01","5.11","USD","Feb 01, 2018","Feb 01, 2018"
"META PLATFORMS INC","Industrial","Fixed Income","40,290.89","0.02","40,290.89","40,000.00","30303M8M7","US30303M8M79","-","United States","-","USD","4.99","4.77","1.00","May 15, 2030","4.80","5.04","-","4.77","5.04","4.77","USD","May 03, 2023","May 03, 2023"
"FNMA 30YR","MBS Pass-Through","Fixed Income","40,134.43","0.02","40,134.43","43,810.00","3140J9D32","US3140J9D323","-","United States","-","USD","5.45","5.14","1.00","Mar 01, 2046","3.50","5.30","-","5.14","5.30","5.14","USD","Oct 01, 2018","Oct 01, 2018"
"WELLS FARGO & COMPANY MTN","Financial Institutions","Fixed Income","40,105.27","0.02","40,105.27","45,000.00","95000U2G7","US95000U2G70","-","United States","-","USD","4.75","5.55","1.00","Oct 30, 2030","2.88","4.80","-","5.35","4.81","5.35","USD","Oct 31, 2019","Oct 31, 2019"
"BOEING CO","Industrial","Fixed Income","40,048.24","0.02","40,048.24","45,000.00","097023DC6","US097023DC69","-","United States","-","USD","5.63","5.94","1.00","Feb 01, 2031","3.63","5.60","-","5.94","5.60","5.94","USD","Nov 02, 2020","Nov 02, 2020"
"FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","40,013.05","0.02","40,013.05","39,137.00","3142GQSR4","US3142GQSR46","-","United States","-","USD","2.27","5.94","1.00","Dec 01, 2053","6.50","3.39","-","5.94","3.39","5.94","USD","Dec 01, 2023","Dec 01, 2023"
"1011778 BC UNLIMITED LIABILITY CO 144A","Industrial","Fixed Income","39,949.68","0.02","39,949.68","45,000.00","68245XAM1","US68245XAM11","-","Canada","-","USD","5.08","6.35","1.00","Oct 15, 2030","4.00","5.36","-","6.35","5.36","6.35","USD","Oct 05, 2020","Oct 05, 2020"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","39,903.29","0.02","39,903.29","43,975.00","36179VME7","US36179VME73","-","United States","-","USD","5.89","5.13","1.00","May 20, 2050","3.50","5.90","-","5.13","5.90","5.13","USD","May 01, 2020","May 01, 2020"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Financial Institutions","Fixed Income","39,862.60","0.02","39,862.60","45,000.00","09256BAL1","US09256BAL18","BKLMT85","United States","-","USD","4.98","5.14","1.00","Jan 10, 2030","2.50","4.98","-","5.14","4.98","5.14","USD","Sep 10, 2019","Sep 10, 2019"
"AT&T INC","Industrial","Fixed Income","39,838.87","0.02","39,838.87","50,000.00","00206RMM1","US00206RMM15","-","United States","-","USD","8.07","5.35","1.00","Dec 01, 2033","2.55","8.05","-","5.35","8.05","5.35","USD","Jun 01, 2021","Sep 03, 2021"
"MORGAN STANLEY MTN","Financial Institutions","Fixed Income","39,782.02","0.02","39,782.02","40,000.00","61747YFE0","US61747YFE05","BMDLPL9","United States","-","USD","6.74","5.61","1.00","Apr 21, 2034","5.25","6.90","-","5.47","6.90","5.47","USD","Apr 21, 2023","Apr 21, 2023"
"ONTARIO (PROVINCE OF)","Local Authority","Fixed Income","39,777.55","0.02","39,777.55","45,000.00","68323AFG4","US68323AFG40","-","Canada","-","USD","4.87","4.61","1.00","Oct 02, 2029","2.00","4.86","-","4.61","4.86","4.61","USD","Oct 02, 2019","Oct 02, 2019"
"BOOKING HOLDINGS INC","Industrial","Fixed Income","39,739.92","0.02","39,739.92","40,000.00","09857LAR9","US09857LAR96","BLD7XG1","United States","-","USD","4.91","4.95","1.00","Apr 13, 2030","4.63","4.97","-","4.95","4.97","4.95","USD","Apr 13, 2020","Apr 13, 2020"
"BRISTOL-MYERS SQUIBB CO","Industrial","Fixed Income","39,736.63","0.02","39,736.63","42,000.00","110122CP1","US110122CP17","-","United States","-","USD","4.47","4.94","1.00","Jul 26, 2029","3.40","4.51","-","4.94","4.51","4.94","USD","Jan 26, 2020","Jul 15, 2020"
"FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","39,740.33","0.02","39,740.33","48,473.00","3133KJLB6","US3133KJLB60","-","United States","-","USD","6.78","5.33","1.00","Jun 01, 2050","2.50","6.59","-","5.33","6.59","5.33","USD","Jun 01, 2020","Jun 01, 2020"
"AMERICAN EXPRESS COMPANY","Financial Institutions","Fixed Income","39,435.04","0.02","39,435.04","40,000.00","025816DF3","US025816DF35","-","United States","-","USD","6.87","5.49","1.00","May 01, 2034","5.04","6.98","-","5.36","6.98","5.36","USD","May 01, 2023","May 01, 2023"
"EQUINOR ASA","Agency","Fixed Income","39,374.10","0.02","39,374.10","45,000.00","29446MAK8","US29446MAK80","-","Norway","-","USD","5.35","4.89","1.00","May 22, 2030","2.38","5.36","-","4.89","5.36","4.89","USD","May 22, 2020","May 22, 2020"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","39,178.22","0.02","39,178.22","43,919.00","3132D6NX4","US3132D6NX49","-","United States","-","USD","3.74","5.12","1.00","Feb 01, 2036","2.00","3.55","-","5.12","3.55","5.12","USD","Jan 01, 2021","Jan 01, 2021"
"CHEVRON CORP","Industrial","Fixed Income","39,094.39","0.02","39,094.39","45,000.00","166764BY5","US166764BY53","-","United States","-","USD","5.35","4.89","1.00","May 11, 2030","2.24","5.35","-","4.89","5.35","4.89","USD","May 11, 2020","May 11, 2020"
"QUALCOMM INCORPORATED","Industrial","Fixed Income","39,050.07","0.02","39,050.07","45,000.00","747525BK8","US747525BK80","BMZ7WJ2","United States","-","USD","5.38","4.80","1.00","May 20, 2030","2.15","5.39","-","4.80","5.39","4.80","USD","May 08, 2020","May 08, 2020"
"JPMORGAN CHASE & CO","Financial Institutions","Fixed Income","38,927.44","0.02","38,927.44","45,000.00","46647PCU8","US46647PCU84","BLGSH92","United States","-","USD","6.71","5.37","1.00","Jan 25, 2033","2.96","6.49","-","5.33","6.49","5.33","USD","Jan 25, 2022","Jan 25, 2022"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Financial Institutions","Fixed Income","38,769.37","0.02","38,769.37","40,000.00","64952WEZ2","US64952WEZ23","-","United States","-","USD","6.88","5.28","1.00","Jan 28, 2033","4.55","6.84","-","5.28","6.84","5.28","USD","Jan 31, 2023","Jan 31, 2023"
"WELLS FARGO & COMPANY MTN","Financial Institutions","Fixed Income","38,736.33","0.02","38,736.33","40,000.00","95000U2L6","US95000U2L65","-","United States","-","USD","4.87","5.84","1.00","Apr 04, 2031","4.48","4.94","-","5.33","4.94","5.33","USD","Mar 30, 2020","Mar 30, 2020"
"BANK OF AMERICA CORP","Financial Institutions","Fixed Income","38,447.47","0.02","38,447.47","45,000.00","06051GJP5","US06051GJP54","-","United States","-","USD","5.82","5.55","1.00","Mar 11, 2032","2.65","5.91","-","5.41","5.91","5.41","USD","Mar 11, 2021","Mar 11, 2021"
"GNMA II 30YR SF - JUMBO-CONFORMING","MBS Pass-Through","Fixed Income","38,455.17","0.02","38,455.17","43,782.00","36179VQT0","US36179VQT07","-","United States","-","USD","6.36","5.05","1.00","Jul 20, 2050","3.00","6.12","-","5.05","6.12","5.05","USD","Jul 01, 2020","Jul 01, 2020"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Industrial","Fixed Income","38,437.58","0.02","38,437.58","35,000.00","12543DBN9","US12543DBN93","-","United States","-","USD","3.63","10.06","1.00","Jan 15, 2032","10.88","4.87","-","9.71","3.42","9.71","USD","Dec 22, 2023","Dec 22, 2023"
"FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","38,436.01","0.02","38,436.01","41,071.00","3132D54E9","US3132D54E92","-","United States","-","USD","3.48","4.96","1.00","Dec 01, 2034","3.00","3.37","-","4.96","3.37","4.96","USD","Nov 01, 2019","Nov 01, 2019"
"COCA-COLA CO","Industrial","Fixed Income","38,393.22","0.02","38,393.22","45,000.00","191216DP2","US191216DP21","-","United States","-","USD","6.67","4.77","1.00","Jan 05, 2032","2.25","6.65","-","4.77","6.65","4.77","USD","May 05, 2021","May 05, 2021"
"CIGNA GROUP","Industrial","Fixed Income","38,376.97","0.02","38,376.97","44,000.00","125523CL2","US125523CL22","BLGBML8","United States","-","USD","5.16","5.15","1.00","Mar 15, 2030","2.40","5.17","-","5.15","5.17","5.15","USD","Mar 16, 2020","Mar 16, 2020"
"BOOZ ALLEN HAMILTON INC 144A","Industrial","Fixed Income","38,308.15","0.02","38,308.15","40,000.00","09951LAB9","US09951LAB99","-","United States","-","USD","3.66","5.43","1.00","Jul 01, 2029","4.00","4.36","-","5.43","4.36","5.43","USD","Jun 17, 2021","Jun 17, 2021"
"BROOKFIELD FINANCE INC","Financial Institutions","Fixed Income","38,248.60","0.02","38,248.60","40,000.00","11271LAE2","US11271LAE20","-","Canada","-","USD","4.95","5.42","1.00","Apr 15, 2030","4.35","4.98","-","5.42","4.98","5.42","USD","Apr 09, 2020","Apr 09, 2020"
"STAPLES INC 144A","Industrial","Fixed Income","38,241.12","0.02","38,241.12","40,000.00","855030AQ5","US855030AQ50","-","United States","-","USD","3.77","12.07","1.00","Sep 01, 2029","10.75","3.81","-","12.07","3.81","12.07","USD","Jun 10, 2024","Jun 10, 2024"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","38,114.75","0.02","38,114.75","40,616.00","36179T7K5","US36179T7K59","-","United States","-","USD","5.32","5.11","1.00","Aug 20, 2048","4.00","5.84","-","5.11","5.84","5.11","USD","Aug 01, 2018","Aug 01, 2018"
"NEWMONT CORPORATION","Industrial","Fixed Income","38,050.07","0.02","38,050.07","45,000.00","651639AZ9","US651639AZ99","-","United States","-","USD","6.95","5.15","1.00","Jul 15, 2032","2.60","6.95","-","5.15","6.95","5.15","USD","Dec 20, 2021","Dec 20, 2021"
"PIONEER NATURAL RESOURCES COMPANY","Industrial","Fixed Income","38,010.37","0.02","38,010.37","45,000.00","723787AQ0","US723787AQ06","BMFBJD7","United States","-","USD","5.59","5.01","1.00","Aug 15, 2030","1.90","5.59","-","5.01","5.59","5.01","USD","Aug 11, 2020","Aug 11, 2020"
"BROOKFIELD FINANCE INC","Financial Institutions","Fixed Income","37,962.77","0.02","37,962.77","35,000.00","11271LAK8","US11271LAK89","-","Canada","-","USD","6.89","5.68","1.00","Jan 05, 2034","6.35","6.91","-","5.67","6.77","5.67","USD","Dec 04, 2023","Dec 04, 2023"
"FHLMC GOLD 30YR CASH ISSUANCE","MBS Pass-Through","Fixed Income","37,863.42","0.02","37,863.42","41,944.00","3132LA2L5","US3132LA2L53","-","United States","-","USD","6.44","5.15","1.00","Apr 01, 2049","3.50","6.13","-","5.15","6.13","5.15","USD","Mar 01, 2019","Mar 01, 2019"
"GENERAL DYNAMICS CORPORATION","Industrial","Fixed Income","37,844.76","0.02","37,844.76","40,000.00","369550BM9","US369550BM97","-","United States","-","USD","5.01","4.89","1.00","Apr 01, 2030","3.63","5.06","-","4.89","5.06","4.89","USD","Mar 25, 2020","Mar 25, 2020"
"GOLDMAN SACHS GROUP INC/THE","Financial Institutions","Fixed Income","37,829.29","0.02","37,829.29","40,000.00","38141GXH2","US38141GXH28","BLNNX58","United States","-","USD","4.94","5.13","1.00","Mar 15, 2030","3.80","4.98","-","5.13","4.98","5.13","USD","Mar 19, 2020","Mar 19, 2020"
"TORONTO-DOMINION BANK/THE MTN","Financial Institutions","Fixed Income","37,793.66","0.02","37,793.66","40,000.00","89115A2E1","US89115A2E11","-","Canada","-","USD","6.58","5.36","1.00","Jun 08, 2032","4.46","6.54","-","5.36","6.54","5.36","USD","Jun 08, 2022","Jun 08, 2022"
"XCEL ENERGY INC","Utility","Fixed Income","37,556.25","0.02","37,556.25","40,000.00","98388MAD9","US98388MAD92","-","United States","-","USD","6.41","5.62","1.00","Jun 01, 2032","4.60","6.48","-","5.62","6.48","5.62","USD","May 06, 2022","May 06, 2022"
"NATIONAL AUSTRALIA BANK LTD 144A","Financial Institutions","Fixed Income","37,540.16","0.02","37,540.16","45,000.00","632525AU5","US632525AU59","-","Australia","-","USD","5.54","5.73","1.00","Aug 21, 2030","2.33","5.50","-","5.73","5.50","5.73","USD","Aug 21, 2020","Aug 21, 2020"
"MICRON TECHNOLOGY INC","Industrial","Fixed Income","37,496.53","0.02","37,496.53","45,000.00","595112BS1","US595112BS19","-","United States","-","USD","6.78","5.44","1.00","Apr 15, 2032","2.70","6.76","-","5.44","6.76","5.44","USD","Nov 01, 2021","Nov 01, 2021"
"BAT CAPITAL CORP","Industrial","Fixed Income","37,451.01","0.02","37,451.01","35,000.00","054989AA6","US054989AA67","-","United Kingdom","-","USD","4.88","5.48","1.00","Aug 02, 2030","6.34","4.92","-","5.46","4.80","5.46","USD","Aug 02, 2023","Aug 02, 2023"
