﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"05/Feb/2020"
Shares Outstanding,"750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"259960","KRAFTON INC","Communication","Equity","57’967.88","0.16","57’967.88","292.00","198.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","56’992.96","0.16","56’992.96","309.00","184.44","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","56’856.49","0.16","56’856.49","1’000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","56’770.67","0.16","56’770.67","10’800.00","5.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","56’426.62","0.16","56’426.62","2’515.00","22.44","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","56’399.17","0.16","56’399.17","1’791.00","31.49","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","55’722.43","0.16","55’722.43","18’000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1140","BANK ALBILAD","Financials","Equity","55’540.81","0.16","55’540.81","6’109.00","9.09","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"003550","LG CORP","Industrials","Equity","54’896.95","0.16","54’896.95","940.00","58.40","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","54’436.82","0.15","54’436.82","38’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7020","ETIHAD ETISALAT","Communication","Equity","54’060.58","0.15","54’060.58","3’790.00","14.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"267","CITIC LTD","Industrials","Equity","54’003.93","0.15","54’003.93","58’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","53’910.99","0.15","53’910.99","39’000.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RAIL3","RUMO SA","Industrials","Equity","53’740.94","0.15","53’740.94","12’762.00","4.21","Brazil","XBSP","USD","5.42","BRL","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","53’399.00","0.15","53’399.00","5’220.00","10.23","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","53’281.59","0.15","53’281.59","12’400.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","52’956.51","0.15","52’956.51","3’032.00","17.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","52’918.54","0.15","52’918.54","7’616.00","6.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","52’915.51","0.15","52’915.51","5’805.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","52’909.09","0.15","52’909.09","3’433.00","15.41","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","52’641.04","0.15","52’641.04","218.00","241.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"096770","SK INNOVATION LTD","Energy","Equity","52’427.58","0.15","52’427.58","641.00","81.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ABB","ABB INDIA LTD","Industrials","Equity","52’000.47","0.15","52’000.47","528.00","98.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","51’691.37","0.15","51’691.37","5’562.00","9.29","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","51’584.63","0.15","51’584.63","6’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","51’469.71","0.15","51’469.71","1’390.00","37.03","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","51’115.05","0.15","51’115.05","1’366.00","37.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","50’816.15","0.14","50’816.15","365.00","139.22","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","50’643.36","0.14","50’643.36","3’702.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","50’455.86","0.14","50’455.86","3’898.00","12.94","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","50’260.39","0.14","50’260.39","8’100.00","6.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","49’145.52","0.14","49’145.52","14’011.00","3.51","Brazil","XBSP","USD","5.42","BRL","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","48’682.20","0.14","48’682.20","13’271.00","3.67","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","48’569.07","0.14","48’569.07","1’584’614.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","48’227.77","0.14","48’227.77","7’200.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","48’085.54","0.14","48’085.54","37’600.00","1.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","47’997.40","0.14","47’997.40","9’168.00","5.24","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","47’728.37","0.14","47’728.37","78’600.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","47’141.28","0.13","47’141.28","14’526.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","46’226.06","0.13","46’226.06","2’686.00","17.21","China","NASDAQ","USD","1.00","USD","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","46’131.35","0.13","46’131.35","86’626.00","0.53","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","45’649.26","0.13","45’649.26","65’800.00","0.69","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","44’623.44","0.13","44’623.44","2’335.00","19.11","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","44’412.43","0.13","44’412.43","18’000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","43’852.04","0.12","43’852.04","632.00","69.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","43’442.90","0.12","43’442.90","80’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SRF","SRF LTD","Materials","Equity","43’171.63","0.12","43’171.63","1’507.00","28.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SOL","SASOL LTD","Materials","Equity","42’620.47","0.12","42’620.47","5’814.00","7.33","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","42’272.62","0.12","42’272.62","1’086.00","38.93","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"2353","ACER","Information Technology","Equity","42’087.60","0.12","42’087.60","29’000.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"034730","SK INC","Industrials","Equity","41’761.13","0.12","41’761.13","368.00","113.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","41’736.84","0.12","41’736.84","6’100.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"DSY","DISCOVERY LTD","Financials","Equity","41’515.82","0.12","41’515.82","5’403.00","7.68","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","40’784.07","0.12","40’784.07","38’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","40’716.54","0.12","40’716.54","5’310.00","7.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","40’634.52","0.12","40’634.52","29’889.00","1.36","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","40’613.23","0.12","40’613.23","5’087.00","7.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","40’340.16","0.11","40’340.16","5’520.00","7.31","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","40’159.81","0.11","40’159.81","21’908.00","1.83","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","39’968.93","0.11","39’968.93","14’627.00","2.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000100","YUHAN CORP","Health Care","Equity","39’732.32","0.11","39’732.32","568.00","69.95","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","39’072.72","0.11","39’072.72","1’100.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","38’725.96","0.11","38’725.96","4’519.00","8.57","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"2409","AUO CORP","Information Technology","Equity","38’001.59","0.11","38’001.59","65’600.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","37’922.89","0.11","37’922.89","105’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","37’790.39","0.11","37’790.39","49’207.00","0.77","Brazil","XBSP","USD","5.42","BRL","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","37’762.59","0.11","37’762.59","1’061.00","35.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"9626","BILIBILI INC","Communication","Equity","37’735.90","0.11","37’735.90","2’320.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","37’278.99","0.11","37’278.99","4’116.00","9.06","Brazil","XBSP","USD","5.42","BRL","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","37’086.99","0.11","37’086.99","2’000.00","18.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","37’066.01","0.11","37’066.01","4’724.00","7.85","Hungary","Budapest Stock Exchange","USD","360.42","HUF","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","36’800.59","0.10","36’800.59","1’357.00","27.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","36’617.57","0.10","36’617.57","22’666.00","1.62","Egypt","Egyptian Exchange","USD","48.04","EGP","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","36’525.60","0.10","36’525.60","8’323.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","36’424.31","0.10","36’424.31","18’151.00","2.01","Brazil","XBSP","USD","5.42","BRL","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","36’357.81","0.10","36’357.81","23’500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","36’079.76","0.10","36’079.76","28’263.00","1.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","35’688.62","0.10","35’688.62","28’000.00","1.27","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","35’584.15","0.10","35’584.15","4’165.00","8.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3993","CMOC GROUP LTD H","Materials","Equity","35’502.28","0.10","35’502.28","36’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","35’329.35","0.10","35’329.35","761.00","46.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","34’983.78","0.10","34’983.78","2’270.00","15.41","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","34’792.74","0.10","34’792.74","9’400.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","34’481.70","0.10","34’481.70","30’000.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","33’838.26","0.10","33’838.26","34’386.00","0.98","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","33’807.92","0.10","33’807.92","28’463.00","1.19","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","33’729.07","0.10","33’729.07","372.00","90.67","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","33’653.05","0.10","33’653.05","10’310.00","3.26","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","33’477.67","0.10","33’477.67","13’600.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","33’341.27","0.09","33’341.27","6’242.00","5.34","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","33’228.87","0.09","33’228.87","49’077.00","0.68","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","32’840.00","0.09","32’840.00","8’328.00","3.94","Brazil","XBSP","USD","5.42","BRL","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","32’815.77","0.09","32’815.77","50’800.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GAMUDA","GAMUDA","Industrials","Equity","32’813.30","0.09","32’813.30","19’300.00","1.70","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","32’718.89","0.09","32’718.89","2’625.00","12.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"010130","KOREA ZINC INC","Materials","Equity","32’705.29","0.09","32’705.29","85.00","384.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","32’126.92","0.09","32’126.92","12’144.00","2.65","Brazil","XBSP","USD","5.42","BRL","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","32’009.24","0.09","32’009.24","296.00","108.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"011200","HMM LTD","Industrials","Equity","31’973.07","0.09","31’973.07","2’447.00","13.07","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","31’666.45","0.09","31’666.45","39’200.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","31’466.74","0.09","31’466.74","7’562.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","31’379.01","0.09","31’379.01","1’689.00","18.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","31’282.23","0.09","31’282.23","5’744.00","5.45","Brazil","XBSP","USD","5.42","BRL","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","31’096.51","0.09","31’096.51","20’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","30’780.50","0.09","30’780.50","9’322.00","3.30","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","30’584.21","0.09","30’584.21","12’000.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UPL","UPL LTD","Materials","Equity","30’235.59","0.09","30’235.59","4’535.00","6.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","30’225.83","0.09","30’225.83","7’800.00","3.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","30’082.41","0.09","30’082.41","35’900.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","29’945.44","0.09","29’945.44","1’000.00","29.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","29’928.14","0.09","29’928.14","3’891.00","7.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","29’638.22","0.08","29’638.22","8’732.00","3.39","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","29’610.83","0.08","29’610.83","12’700.00","2.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","29’604.36","0.08","29’604.36","21’800.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","29’523.91","0.08","29’523.91","1’859.00","15.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TOTS3","TOTVS SA","Information Technology","Equity","29’410.20","0.08","29’410.20","5’578.00","5.27","Brazil","XBSP","USD","5.42","BRL","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","29’379.53","0.08","29’379.53","88.00","333.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","29’002.49","0.08","29’002.49","7’000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","28’985.33","0.08","28’985.33","778.00","37.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","28’600.41","0.08","28’600.41","24’669.00","1.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","28’592.65","0.08","28’592.65","47’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","28’565.76","0.08","28’565.76","20’500.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"352820","HYBE LTD","Communication","Equity","28’511.53","0.08","28’511.53","212.00","134.49","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","28’426.71","0.08","28’426.71","27’000.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","28’330.28","0.08","28’330.28","3’619.00","7.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","28’274.17","0.08","28’274.17","2’983.00","9.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","28’185.47","0.08","28’185.47","13’742.00","2.05","Brazil","XBSP","USD","5.42","BRL","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","28’136.64","0.08","28’136.64","3’707.00","7.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","27’905.81","0.08","27’905.81","1’827.00","15.27","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"CDB","CELCOMDIGI","Communication","Equity","26’946.11","0.08","26’946.11","35’000.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","26’885.31","0.08","26’885.31","3’701.00","7.26","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","26’606.22","0.08","26’606.22","9’400.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","26’537.85","0.08","26’537.85","1’561.00","17.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","26’518.39","0.08","26’518.39","25’000.00","1.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","26’453.56","0.08","26’453.56","24’075.00","1.10","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TIMS3","TIM SA","Communication","Equity","26’390.15","0.08","26’390.15","8’519.00","3.10","Brazil","XBSP","USD","5.42","BRL","-"
"YTL","YTL CORPORATION","Utilities","Equity","26’285.71","0.07","26’285.71","33’400.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","26’169.53","0.07","26’169.53","39’200.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AC","AYALA CORP","Industrials","Equity","26’096.73","0.07","26’096.73","2’570.00","10.15","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","26’094.29","0.07","26’094.29","700.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","26’048.20","0.07","26’048.20","9’010.00","2.89","Brazil","XBSP","USD","5.42","BRL","-"
"323410","KAKAOBANK CORP","Financials","Equity","25’924.92","0.07","25’924.92","1’690.00","15.34","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"267250","HD HYUNDAI LTD","Energy","Equity","25’897.92","0.07","25’897.92","449.00","57.68","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","25’841.91","0.07","25’841.91","555.00","46.56","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","25’828.20","0.07","25’828.20","755.00","34.21","Czech Republic","Prague Stock Exchange","USD","23.30","CZK","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","25’820.35","0.07","25’820.35","15’455.00","1.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CDR","CD PROJEKT SA","Communication","Equity","25’729.58","0.07","25’729.58","631.00","40.78","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"THERMAX","THERMAX","Industrials","Equity","25’679.42","0.07","25’679.42","421.00","61.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","25’504.24","0.07","25’504.24","1’834’854.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","25’358.77","0.07","25’358.77","12’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","24’498.06","0.07","24’498.06","9’672.00","2.53","Brazil","XBSP","USD","5.42","BRL","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","24’379.00","0.07","24’379.00","67’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","24’089.53","0.07","24’089.53","10’084.00","2.39","Brazil","XBSP","USD","5.42","BRL","-"
"MBK","MBANK SA","Financials","Equity","23’945.78","0.07","23’945.78","151.00","158.58","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","23’758.35","0.07","23’758.35","12’400.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
