﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","1’891’837.42","0.23","1’891’837.42","365’926.00","5.17","United Kingdom","London Stock Exchange","GBP"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","Financials","Other","1’885’242.32","0.23","1’885’242.32","381’628.00","4.94","Guernsey","-","GBP"
"TYMN","TYMAN PLC","Industrials","Equity","1’879’287.48","0.23","1’879’287.48","485’604.00","3.87","United Kingdom","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materials","Equity","1’876’462.69","0.23","1’876’462.69","956’403.00","1.96","United Kingdom","London Stock Exchange","GBP"
"ESCT","THE EUROPEAN SMALLER COMPANIES TRU","Financials","Equity","1’870’446.24","0.22","1’870’446.24","999’170.00","1.87","United Kingdom","-","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","1’863’771.07","0.22","1’863’771.07","893’895.00","2.09","United Kingdom","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","1’854’001.71","0.22","1’854’001.71","203’067.00","9.13","United Kingdom","London Stock Exchange","GBP"
"BRSC","BLACKROCK SMALLER COMPANIES TRUST","Financials","Equity","1’823’036.60","0.22","1’823’036.60","118’379.00","15.40","United Kingdom","-","GBP"
"JII","JPMORGAN INDIAN INVESTMENT TRUST P","Financials","Equity","1’821’060.60","0.22","1’821’060.60","176’802.00","10.30","United Kingdom","-","GBP"
"ASCL","ASCENTIAL PLC","Communication","Equity","1’818’962.10","0.22","1’818’962.10","495’630.00","3.67","United Kingdom","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","1’764’911.52","0.21","1’764’911.52","234’384.00","7.53","United Kingdom","London Stock Exchange","GBP"
"SOI","SCHRODER ORIENTAL INCOME FUND LIMI","Financials","Equity","1’746’876.93","0.21","1’746’876.93","617’271.00","2.83","Guernsey","-","GBP"
"JEDT","JPMORGAN EUROPEAN DISCOVERY TRUST","Financials","Other","1’734’910.48","0.21","1’734’910.48","369’523.00","4.70","United Kingdom","-","GBP"
"GCP","GCP INFRASTRUCTURE INVESTMENTS LTD","Financials","Other","1’724’825.80","0.21","1’724’825.80","2’108’589.00","0.82","Jersey","-","GBP"
"FSV","FIDELITY SPECIAL VALUES PLC","Financials","Equity","1’724’324.67","0.21","1’724’324.67","543’951.00","3.17","United Kingdom","-","GBP"
"BBH","BELLEVUE HEALTHCARE TRUST PLC","Financials","Equity","1’699’940.43","0.20","1’699’940.43","1’137’845.00","1.49","United Kingdom","-","GBP"
"APAX","APAX GLOBAL ALPHA LTD","Financials","Other","1’696’732.05","0.20","1’696’732.05","1’057’813.00","1.60","Guernsey","-","GBP"
"KIE","KIER GROUP PLC","Industrials","Equity","1’691’309.90","0.20","1’691’309.90","1’055’749.00","1.60","United Kingdom","London Stock Exchange","GBP"
"DGN","ASIA DRAGON TRUST PLC","Financials","Equity","1’689’763.96","0.20","1’689’763.96","400’418.00","4.22","United Kingdom","-","GBP"
"SNR","SENIOR PLC","Industrials","Equity","1’688’596.18","0.20","1’688’596.18","1’030’889.00","1.64","United Kingdom","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","1’683’452.01","0.20","1’683’452.01","815’231.00","2.06","United Kingdom","London Stock Exchange","GBP"
"BGFD","BAILLIE GIFFORD JAPAN TRUST PLC","Financials","Equity","1’678’219.58","0.20","1’678’219.58","221’401.00","7.58","United Kingdom","-","GBP"
"HSL","HENDERSON SMALLER COMPANIES INVEST","Financials","Equity","1’671’998.48","0.20","1’671’998.48","182’932.00","9.14","United Kingdom","-","GBP"
"RHIM","RHI MAGNESITA NV","Materials","Equity","1’662’084.00","0.20","1’662’084.00","46’169.00","36.00","United Kingdom","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","1’657’849.79","0.20","1’657’849.79","693’661.00","2.39","United Kingdom","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Consumer Staples","Equity","1’641’510.00","0.20","1’641’510.00","269’100.00","6.10","United Kingdom","London Stock Exchange","GBP"
"BSIF","BLUEFIELD SOLAR INCOME FUND LTD","Financials","Alternative","1’639’882.81","0.20","1’639’882.81","1’510’021.00","1.09","Guernsey","-","GBP"
"SEIT","SDCL ENERGY EFFICIENCY INCOME TRUS","Financials","Equity","1’627’679.00","0.20","1’627’679.00","2’681’514.00","0.61","United Kingdom","-","GBP"
"FEML","FIDELITY EMERGING MARKETS LIMITED","Financials","Equity","1’619’479.40","0.19","1’619’479.40","223’685.00","7.24","Guernsey","-","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","1’602’924.41","0.19","1’602’924.41","623’221.00","2.57","United Kingdom","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","1’582’908.17","0.19","1’582’908.17","209’241.00","7.57","United Kingdom","London Stock Exchange","GBP"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","1’582’769.55","0.19","1’582’769.55","424’335.00","3.73","United Kingdom","London Stock Exchange","GBP"
"BGEIT1","BLACKROCK GREATER EUROPE INV TRS 1","Financials","Equity","1’553’468.64","0.19","1’553’468.64","245’802.00","6.32","United Kingdom","-","GBP"
"CCR","C C GROUP PLC","Consumer Staples","Equity","1’548’050.35","0.19","1’548’050.35","960’329.00","1.61","United Kingdom","London Stock Exchange","GBP"
"EOT","EUROPEAN OPPORTUNITIES TRUST PLC","Financials","Equity","1’537’152.32","0.18","1’537’152.32","170’416.00","9.02","United Kingdom","-","GBP"
"THRG","BLACKROCK THROGMORTON TRUST PLC","Financials","Equity","1’509’430.68","0.18","1’509’430.68","233’658.00","6.46","United Kingdom","-","GBP"
"USA","BAILLIE GIFFORD US GROWTH TRUST PL","Financials","Equity","1’507’948.23","0.18","1’507’948.23","750’223.00","2.01","United Kingdom","-","GBP"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","1’491’255.68","0.18","1’491’255.68","789’860.00","1.89","United Kingdom","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energy","Equity","1’483’825.00","0.18","1’483’825.00","347’500.00","4.27","United Kingdom","London Stock Exchange","GBP"
"EWI","EDINBURGH WORLDWIDE INVESTMENT TRU","Financials","Equity","1’474’654.50","0.18","1’474’654.50","951’390.00","1.55","United Kingdom","-","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","1’446’519.36","0.17","1’446’519.36","115’907.00","12.48","United Kingdom","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","1’439’270.94","0.17","1’439’270.94","563’536.00","2.55","United Kingdom","London Stock Exchange","GBP"
"PHI","PACIFIC HORIZON INVESTMENT TRUST P","Financials","Equity","1’432’844.80","0.17","1’432’844.80","223’882.00","6.40","United Kingdom","-","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","1’428’242.90","0.17","1’428’242.90","1’129’939.00","1.26","United Kingdom","London Stock Exchange","GBP"
"JLEN","JLEN ENVIRONMENTAL ASSETS GROUP LT","Financials","Other","1’428’062.40","0.17","1’428’062.40","1’588’501.00","0.90","Guernsey","-","GBP"
"SYNC","SYNCONA LIMITED - LTDINARY SHARES","Financials","Other","1’421’852.90","0.17","1’421’852.90","1’148’508.00","1.24","Guernsey","-","GBP"
"N91","NINETY ONE PLC","Financials","Equity","1’410’587.41","0.17","1’410’587.41","801’015.00","1.76","United Kingdom","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrials","Equity","1’399’882.20","0.17","1’399’882.20","325’554.00","4.30","United Kingdom","London Stock Exchange","GBP"
"XPS","XPS PENSIONS GROUP PLC","Financials","Equity","1’390’405.18","0.17","1’390’405.18","430’466.00","3.23","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","1’356’111.16","0.16","1’356’111.16","1’430’497.00","0.95","United Kingdom","London Stock Exchange","GBP"
"FSFL","FORESIGHT SOLAR FUND LTD","Financials","Alternative","1’351’661.39","0.16","1’351’661.39","1’462’837.00","0.92","Jersey","-","GBP"
"PHLL","PETERSHILL PARTNERS PLC- PLCINARY","Financials","Equity","1’341’191.96","0.16","1’341’191.96","635’636.00","2.11","United Kingdom","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","1’336’637.99","0.16","1’336’637.99","2’003’955.00","0.67","United Kingdom","-","GBP"
"RWI","RENEWI PLC","Industrials","Equity","1’296’523.70","0.16","1’296’523.70","193’511.00","6.70","United Kingdom","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","1’289’695.12","0.15","1’289’695.12","395’612.00","3.26","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","1’254’203.02","0.15","1’254’203.02","1’544’585.00","0.81","United Kingdom","London Stock Exchange","GBP"
"NESF","NEXTENERGY SOLAR FUND LTD","Financials","Other","1’216’041.33","0.15","1’216’041.33","1’472’205.00","0.83","Guernsey","-","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","1’206’312.76","0.14","1’206’312.76","888’301.00","1.36","United Kingdom","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materials","Equity","1’181’197.41","0.14","1’181’197.41","716’746.00","1.65","United Kingdom","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","1’135’994.15","0.14","1’135’994.15","621’441.00","1.83","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","1’111’954.77","0.13","1’111’954.77","1’326’915.00","0.84","United Kingdom","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","1’109’736.88","0.13","1’109’736.88","233’138.00","4.76","United Kingdom","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Equity","1’059’339.85","0.13","1’059’339.85","2’510’284.00","0.42","United Kingdom","London Stock Exchange","GBP"
"PRTC","PURETECH HEALTH PLC","Health Care","Equity","1’036’587.27","0.12","1’036’587.27","600’572.00","1.73","United Kingdom","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","1’006’450.08","0.12","1’006’450.08","1’384’388.00","0.73","United Kingdom","London Stock Exchange","GBP"
"FSG","FORESIGHT GROUP HOLDINGS LTD","Financials","Equity","1’000’456.80","0.12","1’000’456.80","196’168.00","5.10","United Kingdom","London Stock Exchange","GBP"
"BUT","BRUNNER INVESTMENT TRUST PLC","Financials","Equity","997’603.75","0.12","997’603.75","72’553.00","13.75","United Kingdom","-","GBP"
"NAS","NORTH ATLANTIC SMALLER COMPANIES I","Financials","Equity","957’890.70","0.12","957’890.70","23’769.00","40.30","United Kingdom","-","GBP"
"PPET","PATRIA PRIVATE EQUITY TRUST PLC","Financials","Equity","909’271.00","0.11","909’271.00","165’322.00","5.50","United Kingdom","-","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","904’528.62","0.11","904’528.62","1’059’167.00","0.85","United Kingdom","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","866’650.59","0.10","866’650.59","569’790.00","1.52","United Kingdom","London Stock Exchange","GBP"
"AO.","AO WORLD","Consumer Discretionary","Equity","851’201.12","0.10","851’201.12","745’360.00","1.14","United Kingdom","London Stock Exchange","GBP"
"CMCX","CMC MARKETS PLC","Financials","Equity","810’629.01","0.10","810’629.01","253’718.00","3.19","United Kingdom","London Stock Exchange","GBP"
"GDWN","GOODWIN PLC","Industrials","Equity","716’238.60","0.09","716’238.60","8’799.00","81.40","United Kingdom","London Stock Exchange","GBP"
"PPH","PPH HOTEL GROUP LTD","Consumer Discretionary","Equity","696’626.00","0.08","696’626.00","49’759.00","14.00","United Kingdom","London Stock Exchange","GBP"
"BAKK","BAKKAVOR GROUP","Consumer Staples","Equity","648’571.50","0.08","648’571.50","428’100.00","1.51","United Kingdom","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","576’945.79","0.07","576’945.79","559’056.00","1.03","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Information Technology","Equity","520’804.80","0.06","520’804.80","289’336.00","1.80","United Kingdom","London Stock Exchange","GBP"
"ITH","ITHACA ENERGY PLC","Energy","Equity","348’890.88","0.04","348’890.88","279’560.00","1.25","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","256’945.25","0.03","256’945.25","332’680.00","77.23","United States","-","USD"
"WPS","W.A.G PAYMENT SOLUTIONS PLC","Financials","Equity","207’349.07","0.02","207’349.07","327’049.00","0.63","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","174’410.00","0.02","174’410.00","174’410.00","100.00","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","83’969.82","0.01","83’969.82","99’936.00","84.02","European Union","-","EUR"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’710’202.00","87.00","21’323.00","-","IFLL","GBP"
 
