﻿iShares MSCI Saudi Arabia ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Sept.2015"
Shares Outstanding,"14’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.11","0.00","-0.11","1’113’754.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.11","0.00","-0.11","1’084’636.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.11","0.00","-0.11","1’085’769.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.09","0.00","-0.09","889’126.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.09","0.00","-0.09","898’995.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.08","0.00","-0.08","833’341.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.08","0.00","-0.08","764’270.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.08","0.00","-0.08","745’527.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.07","0.00","-0.07","699’198.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.07","0.00","-0.07","661’370.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.06","0.00","-0.06","619’116.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.06","0.00","-0.06","621’539.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.06","0.00","-0.06","570’313.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","508’280.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","450’923.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","407’342.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","408’242.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","416’177.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","427’634.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","381’540.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","384’635.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","393’348.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","396’090.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","400’546.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","359’023.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","359’206.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","373’935.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","374’759.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","344’878.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","301’431.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","306’854.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","312’309.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","319’824.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","322’960.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","285’338.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","286’450.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","295’151.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","262’201.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","268’680.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","268’703.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.03","0.00","-0.03","247’170.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","199’895.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","212’553.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","217’691.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","175’018.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","187’634.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","191’304.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","194’909.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","148’064.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","148’585.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.02","0.00","-0.02","158’850.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","120’045.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","123’404.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","123’944.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","132’688.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","133’340.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","134’788.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","91’662.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","92’852.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","100’712.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","103’548.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","103’557.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","106’659.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","68’393.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","76’506.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","76’636.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","80’478.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","81’658.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","82’572.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","83’637.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","86’417.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","90’254.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","50’965.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","60’484.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","61’679.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","65’379.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","40’681.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","44’254.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","45’487.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","46’408.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","48’189.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","49’022.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","27’657.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","28’384.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","29’231.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","31’120.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","31’901.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","31’967.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","31’991.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","32’404.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","32’959.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","33’156.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","33’181.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","33’602.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","34’033.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","35’025.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","35’110.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","35’366.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","35’561.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","35’581.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","36’409.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","36’421.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","36’535.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","37’391.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","37’725.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","38’090.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","38’190.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","38’431.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","38’447.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","-17’883’855.55","-2.94","-17’883’855.55","-67’076’977.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
 
