﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SY1","SYMRISE AG","Materialien","Aktien","8’995’524.30","0.13","8’995’524.30","78’701.00","114.30","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8’889’304.68","0.13","8’889’304.68","2’483’046.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","8’775’862.26","0.13","8’775’862.26","30’446.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","8’722’601.38","0.13","8’722’601.38","16’491.00","528.93","Schweiz","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Aktien","8’672’893.41","0.13","8’672’893.41","611’413.00","14.19","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","8’660’116.18","0.13","8’660’116.18","857’953.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","8’587’647.60","0.13","8’587’647.60","194’115.00","44.24","Österreich","Wiener Boerse Ag","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","8’579’567.25","0.13","8’579’567.25","1’577’205.00","5.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","8’553’864.60","0.13","8’553’864.60","36’138.00","236.70","Deutschland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","8’476’074.67","0.13","8’476’074.67","93’915.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","8’424’092.00","0.13","8’424’092.00","44’809.00","188.00","Spanien","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","8’408’881.68","0.13","8’408’881.68","101’044.00","83.22","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","8’393’686.58","0.12","8’393’686.58","943’722.00","8.89","Schweden","Nasdaq Omx Nordic","SEK"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","8’358’179.44","0.12","8’358’179.44","72’323.00","115.57","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","8’317’272.01","0.12","8’317’272.01","15’846.00","524.88","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","8’218’484.14","0.12","8’218’484.14","343’700.00","23.91","Schweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","8’193’332.67","0.12","8’193’332.67","76’877.00","106.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","8’116’982.98","0.12","8’116’982.98","766’185.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","8’050’195.72","0.12","8’050’195.72","83’146.00","96.82","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","8’045’389.45","0.12","8’045’389.45","58’919.00","136.55","Deutschland","Xetra","EUR"
"SGSN","SGS SA","Industrie","Aktien","8’040’914.38","0.12","8’040’914.38","96’800.00","83.07","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7’994’255.40","0.12","7’994’255.40","51’196.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","7’982’491.28","0.12","7’982’491.28","621’759.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","7’894’079.82","0.12","7’894’079.82","138’347.00","57.06","Italien","Borsa Italiana","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","7’748’582.40","0.12","7’748’582.40","32’448.00","238.80","Deutschland","Xetra","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","7’610’689.59","0.11","7’610’689.59","521’147.00","14.60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","7’580’802.00","0.11","7’580’802.00","95’356.00","79.50","Irland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aktien","7’332’472.75","0.11","7’332’472.75","229’739.00","31.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aktien","7’326’043.82","0.11","7’326’043.82","179’166.00","40.89","Schweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aktien","7’276’907.50","0.11","7’276’907.50","204’971.00","35.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","7’273’334.40","0.11","7’273’334.40","260’880.00","27.88","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’212’807.86","0.11","7’212’807.86","6’115’281.00","117.95","Vereinigtes Königreich","-","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","7’132’849.98","0.11","7’132’849.98","382’781.00","18.63","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","7’107’808.70","0.11","7’107’808.70","50’434.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","7’071’383.75","0.11","7’071’383.75","93’475.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","7’061’928.50","0.11","7’061’928.50","162’530.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","6’691’720.59","0.10","6’691’720.59","128’379.00","52.12","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","6’589’780.61","0.10","6’589’780.61","605.00","10’892.25","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","6’500’635.48","0.10","6’500’635.48","58’016.00","112.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","6’370’318.42","0.09","6’370’318.42","652’162.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6’309’501.19","0.09","6’309’501.19","3’811’489.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialien","Aktien","6’272’956.00","0.09","6’272’956.00","114’470.00","54.80","Deutschland","Xetra","EUR"
"EDEN","EDENRED","Financials","Aktien","6’238’603.00","0.09","6’238’603.00","158’300.00","39.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","6’234’904.78","0.09","6’234’904.78","539’076.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6’191’802.50","0.09","6’191’802.50","857’828.00","7.22","Italien","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","6’178’572.39","0.09","6’178’572.39","3’431’587.00","1.80","Spanien","Bolsa De Madrid","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","6’155’676.80","0.09","6’155’676.80","147’973.00","41.60","Irland","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","6’025’741.64","0.09","6’025’741.64","281’972.00","21.37","Frankreich","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","6’004’398.40","0.09","6’004’398.40","125’510.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","5’966’101.72","0.09","5’966’101.72","105’074.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","5’937’759.89","0.09","5’937’759.89","238’590.00","24.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORSTED","OERSTED","Versorger","Aktien","5’922’482.96","0.09","5’922’482.96","119’176.00","49.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","5’842’679.57","0.09","5’842’679.57","24’920.00","234.46","Schweiz","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Aktien","5’812’856.90","0.09","5’812’856.90","59’497.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","5’764’702.29","0.09","5’764’702.29","353’013.00","16.33","Irland","Irish Stock Exchange - All Market","EUR"
"PKN","ORLEN SA","Energie","Aktien","5’711’379.50","0.08","5’711’379.50","363’531.00","15.71","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WPP","WPP PLC","Kommunikation","Aktien","5’695’002.26","0.08","5’695’002.26","666’542.00","8.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","5’665’188.00","0.08","5’665’188.00","942’000.00","6.01","Italien","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","5’652’984.41","0.08","5’652’984.41","193’727.00","29.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","5’571’555.87","0.08","5’571’555.87","98’535.00","56.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","5’535’463.16","0.08","5’535’463.16","280’703.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","5’524’707.45","0.08","5’524’707.45","75’013.00","73.65","Niederlande","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","5’488’439.53","0.08","5’488’439.53","371’572.00","14.77","Schweden","Nasdaq Omx Nordic","SEK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","5’429’457.78","0.08","5’429’457.78","1’551’717.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","5’419’566.00","0.08","5’419’566.00","301’087.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5’360’986.04","0.08","5’360’986.04","133’093.00","40.28","Spanien","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","5’332’487.16","0.08","5’332’487.16","206’206.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","5’295’490.26","0.08","5’295’490.26","3’328’176.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5’281’971.84","0.08","5’281’971.84","379’452.00","13.92","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","5’274’218.25","0.08","5’274’218.25","136’815.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5’230’095.58","0.08","5’230’095.58","553’453.00","9.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","5’191’700.35","0.08","5’191’700.35","1’256’766.00","4.13","Italien","Borsa Italiana","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","5’174’133.09","0.08","5’174’133.09","792’703.00","6.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","5’170’772.36","0.08","5’170’772.36","167’647.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","5’157’863.68","0.08","5’157’863.68","60’143.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","5’059’008.98","0.08","5’059’008.98","877’082.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","5’028’867.04","0.07","5’028’867.04","79’874.00","62.96","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","5’022’498.46","0.07","5’022’498.46","1’017’524.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","5’003’371.62","0.07","5’003’371.62","166’946.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5’001’142.40","0.07","5’001’142.40","230’680.00","21.68","Italien","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialien","Aktien","4’957’502.03","0.07","4’957’502.03","165’933.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","4’885’892.04","0.07","4’885’892.04","383’057.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","4’841’722.23","0.07","4’841’722.23","417’768.00","11.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","4’831’082.00","0.07","4’831’082.00","413’400.00","11.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialien","Aktien","4’818’926.50","0.07","4’818’926.50","826’932.00","5.83","Norwegen","Oslo Bors Asa","NOK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","4’814’788.43","0.07","4’814’788.43","29’311.00","164.27","Schweiz","SIX Swiss Exchange","CHF"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","4’813’161.00","0.07","4’813’161.00","125’670.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","4’799’850.00","0.07","4’799’850.00","363’625.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","4’787’286.24","0.07","4’787’286.24","68’862.00","69.52","Deutschland","Xetra","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","4’773’711.43","0.07","4’773’711.43","185’487.00","25.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","4’735’307.61","0.07","4’735’307.61","343’315.00","13.79","Schweden","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Financials","Aktien","4’700’092.32","0.07","4’700’092.32","110’124.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","4’690’627.55","0.07","4’690’627.55","167’096.00","28.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrie","Aktien","4’682’046.89","0.07","4’682’046.89","128’859.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","4’661’425.69","0.07","4’661’425.69","207’480.00","22.47","Schweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","4’658’300.72","0.07","4’658’300.72","63’361.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","4’591’313.70","0.07","4’591’313.70","35’509.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"AKRBP","AKER BP","Energie","Aktien","4’535’355.49","0.07","4’535’355.49","190’136.00","23.85","Norwegen","Oslo Bors Asa","NOK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","4’525’506.19","0.07","4’525’506.19","2’788.00","1’623.21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","4’519’536.00","0.07","4’519’536.00","53’804.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","4’494’771.65","0.07","4’494’771.65","292’819.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","4’454’459.35","0.07","4’454’459.35","44’536.00","100.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","4’440’131.50","0.07","4’440’131.50","51’331.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","4’428’929.67","0.07","4’428’929.67","284’415.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4’394’339.41","0.07","4’394’339.41","320’989.00","13.69","Italien","Borsa Italiana","EUR"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","4’391’296.30","0.07","4’391’296.30","884’347.00","4.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEO","BANK PEKAO SA","Financials","Aktien","4’385’441.35","0.07","4’385’441.35","112’468.00","38.99","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4’383’138.96","0.07","4’383’138.96","122’571.00","35.76","Deutschland","Xetra","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","4’353’732.07","0.06","4’353’732.07","446’262.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","4’346’839.35","0.06","4’346’839.35","216’153.00","20.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","4’336’046.56","0.06","4’336’046.56","242’098.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","4’306’253.76","0.06","4’306’253.76","403’785.00","10.66","Norwegen","Oslo Bors Asa","NOK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","4’253’764.02","0.06","4’253’764.02","55’795.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"NESTE","NESTE","Energie","Aktien","4’242’118.12","0.06","4’242’118.12","255’165.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4’209’755.80","0.06","4’209’755.80","94’580.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","4’189’481.85","0.06","4’189’481.85","35’006.00","119.68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEN","TENARIS SA","Energie","Aktien","4’179’337.05","0.06","4’179’337.05","291’243.00","14.35","Italien","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’176’119.73","0.06","4’176’119.73","131’233.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","4’175’892.30","0.06","4’175’892.30","47’203.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","4’171’195.28","0.06","4’171’195.28","204’379.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","4’161’083.44","0.06","4’161’083.44","1’231’385.00","3.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","4’158’088.73","0.06","4’158’088.73","63’635.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’061’741.67","0.06","4’061’741.67","96’227.00","42.21","Deutschland","Xetra","EUR"
"INDT","INDUTRADE","Industrie","Aktien","4’019’041.24","0.06","4’019’041.24","167’954.00","23.93","Schweden","Nasdaq Omx Nordic","SEK"
"PZU","PZU SA","Financials","Aktien","4’018’348.25","0.06","4’018’348.25","335’914.00","11.96","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"METSO","METSO CORPORATION","Industrie","Aktien","3’993’373.22","0.06","3’993’373.22","404’024.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DPLM","DIPLOMA PLC","Industrie","Aktien","3’973’503.78","0.06","3’973’503.78","81’217.00","48.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","3’921’145.20","0.06","3’921’145.20","91’530.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","3’889’180.66","0.06","3’889’180.66","46’538.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","3’870’877.95","0.06","3’870’877.95","110’315.00","35.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","3’841’284.43","0.06","3’841’284.43","165’523.00","23.21","Schweden","Nasdaq Omx Nordic","SEK"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","3’796’208.58","0.06","3’796’208.58","162’226.00","23.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","3’790’613.05","0.06","3’790’613.05","81’431.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","3’779’542.44","0.06","3’779’542.44","81’166.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","3’779’639.94","0.06","3’779’639.94","224’838.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","3’743’070.93","0.06","3’743’070.93","199’643.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’709’954.92","0.06","3’709’954.92","488’023.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"G1A","GEA GROUP AG","Industrie","Aktien","3’698’962.10","0.06","3’698’962.10","95’089.00","38.90","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","3’697’334.55","0.05","3’697’334.55","270’867.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","3’694’787.39","0.05","3’694’787.39","144’110.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3’662’497.73","0.05","3’662’497.73","146’578.00","24.99","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","3’643’750.08","0.05","3’643’750.08","223’269.00","16.32","Spanien","Bolsa De Madrid","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","3’642’583.80","0.05","3’642’583.80","919’971.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","3’635’166.64","0.05","3’635’166.64","89’404.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","3’613’971.61","0.05","3’613’971.61","1’442’798.00","2.50","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","3’605’088.88","0.05","3’605’088.88","66’620.00","54.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","3’597’700.35","0.05","3’597’700.35","53’979.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Aktien","3’571’492.50","0.05","3’571’492.50","1’484’334.00","2.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","3’564’248.27","0.05","3’564’248.27","343’984.00","10.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","3’554’615.50","0.05","3’554’615.50","67’195.00","52.90","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3’546’776.34","0.05","3’546’776.34","46’509.00","76.26","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3’544’543.47","0.05","3’544’543.47","297’986.00","11.90","Italien","Borsa Italiana","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","3’510’868.05","0.05","3’510’868.05","480’491.00","7.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","3’507’578.31","0.05","3’507’578.31","29’298.00","119.72","Schweiz","SIX Swiss Exchange","CHF"
"IMI","IMI PLC","Industrie","Aktien","3’495’703.39","0.05","3’495’703.39","168’015.00","20.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","3’488’043.22","0.05","3’488’043.22","2’080’401.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3’471’008.64","0.05","3’471’008.64","35’296.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","3’470’055.00","0.05","3’470’055.00","15’845.00","219.00","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3’457’446.09","0.05","3’457’446.09","197’174.00","17.54","Spanien","Bolsa De Madrid","EUR"
"NEM","NEMETSCHEK","IT","Aktien","3’453’927.40","0.05","3’453’927.40","37’604.00","91.85","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","3’413’267.35","0.05","3’413’267.35","1’163’140.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’410’678.56","0.05","3’410’678.56","1’133’999.00","3.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALO","ALSTOM SA","Industrie","Aktien","3’384’449.00","0.05","3’384’449.00","215’570.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","3’384’228.05","0.05","3’384’228.05","421’023.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3’378’933.23","0.05","3’378’933.23","234’563.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
