﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TIMS3","TIM SA","Communication","Equity","86,806.87","0.11","86,806.87","30,363.00","2.86","Brazil","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","86,300.54","0.11","86,300.54","46,359.00","1.86","Brazil","XBSP","BRL"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","85,543.63","0.11","85,543.63","358,770.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","84,421.92","0.11","84,421.92","48,774.00","1.73","Mexico","Bolsa Mexicana De Valores","MXN"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","83,324.86","0.11","83,324.86","12,336.00","6.75","India","National Stock Exchange Of India","INR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","82,420.64","0.10","82,420.64","94,900.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","81,958.14","0.10","81,958.14","68,000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Consumer Discretionary","Equity","80,267.49","0.10","80,267.49","1,721.00","46.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","79,842.20","0.10","79,842.20","128,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","78,658.63","0.10","78,658.63","253,800.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"LUPIN","LUPIN LTD","Health Care","Equity","78,474.21","0.10","78,474.21","4,036.00","19.44","India","National Stock Exchange Of India","INR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","77,774.93","0.10","77,774.93","194,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","76,966.60","0.10","76,966.60","871.00","88.37","Germany","Xetra","EUR"
"2353","ACER","Information Technology","Equity","76,539.31","0.10","76,539.31","53,000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","75,557.61","0.10","75,557.61","3,772.00","20.03","India","National Stock Exchange Of India","INR"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","75,447.65","0.10","75,447.65","15,400.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","74,871.69","0.09","74,871.69","33,323.00","2.25","Brazil","XBSP","BRL"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","74,521.51","0.09","74,521.51","2,580.00","28.88","China","Shanghai Stock Exchange","CNY"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","73,173.20","0.09","73,173.20","20,709.00","3.53","Mexico","Bolsa Mexicana De Valores","MXN"
"PUM","PUMA","Consumer Discretionary","Equity","73,099.96","0.09","73,099.96","1,591.00","45.95","Germany","Xetra","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","72,600.26","0.09","72,600.26","566,819.00","12.81","Hong Kong","-","HKD"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","72,404.83","0.09","72,404.83","9,071.00","7.98","India","National Stock Exchange Of India","INR"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","71,352.35","0.09","71,352.35","11,948.00","5.97","China","Shenzhen Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","70,126.02","0.09","70,126.02","13,312.00","5.27","China","Shanghai Stock Exchange","CNY"
"PPB","PPB GROUP","Consumer Staples","Equity","70,022.26","0.09","70,022.26","23,100.00","3.03","Malaysia","Bursa Malaysia","MYR"
"IHH","IHH HEALTHCARE","Health Care","Equity","69,977.74","0.09","69,977.74","52,400.00","1.34","Malaysia","Bursa Malaysia","MYR"
"051900","LG H & H LTD","Consumer Staples","Equity","69,526.70","0.09","69,526.70","277.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","69,172.82","0.09","69,172.82","5,085,199.00","0.01","Chile","Santiago Stock Exchange","CLP"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","68,743.61","0.09","68,743.61","20,339.00","3.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","68,588.77","0.09","68,588.77","22,500.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","67,678.73","0.09","67,678.73","1,567.00","43.19","United States","New York Stock Exchange Inc.","USD"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","67,341.88","0.09","67,341.88","13,033.00","5.17","Brazil","XBSP","BRL"
"PPH","PEPKOR HOLDINGS SHS LTD","Consumer Discretionary","Equity","67,031.04","0.08","67,031.04","65,349.00","1.03","South Africa","Johannesburg Stock Exchange","ZAR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","66,453.62","0.08","66,453.62","61,400.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","65,665.80","0.08","65,665.80","705,100.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"TEL","PLDT INC","Communication","Equity","64,238.26","0.08","64,238.26","2,620.00","24.52","Philippines","Philippine Stock Exchange Inc.","PHP"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","64,019.85","0.08","64,019.85","42,000.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","62,526.88","0.08","62,526.88","100,200.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"2618","EVA AIRWAYS CORP","Industrials","Equity","62,326.03","0.08","62,326.03","53,000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","61,812.40","0.08","61,812.40","2,400.00","25.76","Malaysia","Bursa Malaysia","MYR"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","60,927.02","0.08","60,927.02","3,100.00","19.65","China","Shenzhen Stock Exchange","CNY"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","60,851.23","0.08","60,851.23","32,360.00","1.88","Chile","Santiago Stock Exchange","CLP"
"036570","NCSOFT CORP","Communication","Equity","60,380.53","0.08","60,380.53","462.00","130.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAXIS","MAXIS","Communication","Equity","59,937.04","0.08","59,937.04","80,100.00","0.75","Malaysia","Bursa Malaysia","MYR"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","59,900.86","0.08","59,900.86","10,200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","59,652.38","0.08","59,652.38","213.00","280.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","59,576.37","0.08","59,576.37","14,597.00","4.08","Brazil","XBSP","BRL"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","59,184.88","0.07","59,184.88","128,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","59,041.42","0.07","59,041.42","17,200.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","56,546.87","0.07","56,546.87","3,800.00","14.88","China","Shenzhen Stock Exchange","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","56,283.12","0.07","56,283.12","15,336.00","3.67","China","NASDAQ","USD"
"QL","QL RESOURCES","Consumer Staples","Equity","55,698.15","0.07","55,698.15","40,300.00","1.38","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","55,629.41","0.07","55,629.41","29,320.00","1.90","Philippines","Philippine Stock Exchange Inc.","PHP"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","54,610.08","0.07","54,610.08","147,200.00","0.37","Indonesia","Indonesia Stock Exchange","IDR"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","53,686.90","0.07","53,686.90","72,300.00","0.74","Thailand","Stock Exchange Of Thailand","THB"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","53,685.02","0.07","53,685.02","11,192.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","53,613.41","0.07","53,613.41","19,163.00","2.80","Brazil","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","53,095.78","0.07","53,095.78","42,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communication","Equity","52,749.06","0.07","52,749.06","7,394.00","7.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","51,571.63","0.07","51,571.63","204,600.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"AXIATA","AXIATA GROUP","Communication","Equity","51,225.71","0.06","51,225.71","92,589.00","0.55","Malaysia","Bursa Malaysia","MYR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","50,872.59","0.06","50,872.59","6,618.00","7.69","India","National Stock Exchange Of India","INR"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","50,707.23","0.06","50,707.23","13,150.00","3.86","Philippines","Philippine Stock Exchange Inc.","PHP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","50,126.96","0.06","50,126.96","2,097.00","23.90","United Kingdom","London Stock Exchange","GBP"
"4004","DALLAH HEALTHCARE","Health Care","Equity","50,010.66","0.06","50,010.66","1,180.00","42.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"SDG","SD GUTHRIE","Consumer Staples","Equity","49,736.51","0.06","49,736.51","55,600.00","0.89","Malaysia","Bursa Malaysia","MYR"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","49,439.75","0.06","49,439.75","11,300.00","4.38","Malaysia","Bursa Malaysia","MYR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","49,186.59","0.06","49,186.59","58,700.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Consumer Staples","Equity","48,999.69","0.06","48,999.69","77,900.00","0.63","Indonesia","Indonesia Stock Exchange","IDR"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","47,843.14","0.06","47,843.14","61,000.00","0.78","Malaysia","Bursa Malaysia","MYR"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","47,453.19","0.06","47,453.19","257,300.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","47,392.63","0.06","47,392.63","1,349.00","35.13","Saudi Arabia","Saudi Stock Exchange","SAR"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","46,798.52","0.06","46,798.52","113,800.00","0.41","Malaysia","Bursa Malaysia","MYR"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","46,193.87","0.06","46,193.87","9,784.00","4.72","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","45,939.86","0.06","45,939.86","5,200.00","8.83","China","Shenzhen Stock Exchange","CNY"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","45,312.33","0.06","45,312.33","42,000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","45,251.30","0.06","45,251.30","1,796.00","25.20","Turkey","Istanbul Stock Exchange","TRY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","43,968.85","0.06","43,968.85","68,300.00","0.64","China","Shanghai Stock Exchange","CNY"
"271560","ORION CORP","Consumer Staples","Equity","43,872.87","0.06","43,872.87","655.00","66.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","43,533.56","0.06","43,533.56","12,300.00","3.54","China","Shanghai Stock Exchange","CNY"
"GRUMAB","GRUMA","Consumer Staples","Equity","42,715.19","0.05","42,715.19","2,340.00","18.25","Mexico","Bolsa Mexicana De Valores","MXN"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","42,545.53","0.05","42,545.53","11,800.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","41,724.91","0.05","41,724.91","95,700.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"128940","HANMI PHARM LTD","Health Care","Equity","41,071.20","0.05","41,071.20","209.00","196.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JBSS3","JBS SA","Consumer Staples","Equity","40,848.40","0.05","40,848.40","7,031.00","5.81","Brazil","XBSP","BRL"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","39,238.79","0.05","39,238.79","88,282.00","0.44","Philippines","Philippine Stock Exchange Inc.","PHP"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","38,635.88","0.05","38,635.88","946.00","40.84","Switzerland","SIX Swiss Exchange","CHF"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","38,490.49","0.05","38,490.49","994.00","38.72","India","National Stock Exchange Of India","INR"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","37,702.48","0.05","37,702.48","13,888.00","2.71","China","Shenzhen Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","37,543.87","0.05","37,543.87","32,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","37,472.14","0.05","37,472.14","106,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","36,585.58","0.05","36,585.58","942.00","38.84","Switzerland","SIX Swiss Exchange","CHF"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","36,567.87","0.05","36,567.87","25,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","35,729.73","0.05","35,729.73","66,100.00","0.54","Malaysia","Bursa Malaysia","MYR"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","35,508.70","0.04","35,508.70","21,866.00","1.62","Brazil","XBSP","BRL"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","35,388.76","0.04","35,388.76","3,200.00","11.06","China","Shenzhen Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","34,946.07","0.04","34,946.07","2,800.00","12.48","China","Shanghai Stock Exchange","CNY"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","34,416.51","0.04","34,416.51","42,100.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","34,019.01","0.04","34,019.01","64,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","33,137.06","0.04","33,137.06","542,619,362.00","0.01","Indonesia","-","IDR"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","32,658.50","0.04","32,658.50","3,149.00","10.37","Turkey","Istanbul Stock Exchange","TRY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","32,525.25","0.04","32,525.25","3,800.00","8.56","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","32,231.86","0.04","32,231.86","6,000.00","5.37","China","Shenzhen Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","31,213.76","0.04","31,213.76","1,100.00","28.38","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","31,027.05","0.04","31,027.05","16,867.00","1.84","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","30,320.31","0.04","30,320.31","7,800.00","3.89","China","Shanghai Stock Exchange","CNY"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","30,127.28","0.04","30,127.28","317,700.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","29,805.02","0.04","29,805.02","15,700.00","1.90","China","Shanghai Stock Exchange","CNY"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","29,625.74","0.04","29,625.74","9,000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2610","CHINA AIRLINES LTD","Industrials","Equity","27,760.74","0.04","27,760.74","38,000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","27,433.96","0.03","27,433.96","37,762,844.00","0.07","Korea (South)","-","KRW"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","26,759.61","0.03","26,759.61","18,931.00","1.41","China","Shenzhen Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","26,763.05","0.03","26,763.05","3,820.00","7.01","China","Shenzhen Stock Exchange","CNY"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","26,048.67","0.03","26,048.67","312.00","83.49","France","Nyse Euronext - Euronext Paris","EUR"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","25,508.44","0.03","25,508.44","744.00","34.29","Turkey","Istanbul Stock Exchange","TRY"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","24,488.93","0.03","24,488.93","3,800.00","6.44","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","23,128.27","0.03","23,128.27","800.00","28.91","China","Shenzhen Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","22,790.50","0.03","22,790.50","7,000.00","3.26","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","22,310.54","0.03","22,310.54","1,860,420.00","1.20","India","-","INR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","21,556.67","0.03","21,556.67","699,331.00","3.08","Taiwan","-","TWD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","21,552.89","0.03","21,552.89","119,714.00","18.00","Brazil","-","BRL"
"251270","NETMARBLE CORP","Communication","Equity","21,300.54","0.03","21,300.54","546.00","39.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","20,685.95","0.03","20,685.95","700.00","29.55","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","19,845.95","0.03","19,845.95","93,623.00","21.20","Malaysia","-","MYR"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","19,026.55","0.02","19,026.55","2,900.00","6.56","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","17,673.28","0.02","17,673.28","5,100.00","3.47","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","17,144.85","0.02","17,144.85","1,900.00","9.02","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","17,085.68","0.02","17,085.68","2,700.00","6.33","China","Shanghai Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","16,547.76","0.02","16,547.76","2,700.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601111","AIR CHINA LTD A","Industrials","Equity","16,173.46","0.02","16,173.46","16,000.00","1.01","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","15,441.30","0.02","15,441.30","19,140.00","0.81","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15,176.82","0.02","15,176.82","14,161.00","107.18","European Union","-","EUR"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","14,951.00","0.02","14,951.00","1,500.00","9.97","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","14,807.59","0.02","14,807.59","6,600.00","2.24","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","14,659.53","0.02","14,659.53","1,900.00","7.72","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Consumer Staples","Equity","14,631.82","0.02","14,631.82","38,656.00","0.38","Egypt","Egyptian Exchange","EGP"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","14,405.53","0.02","14,405.53","2,470.00","5.83","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","13,667.56","0.02","13,667.56","24,884.00","0.55","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","13,000.00","0.02","13,000.00","13,000.00","100.00","United States","-","USD"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","12,727.29","0.02","12,727.29","11,500.00","1.11","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","12,402.94","0.02","12,402.94","9,800.00","1.27","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","12,047.50","0.02","12,047.50","2,900.00","4.15","China","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","12,004.08","0.02","12,004.08","1,400.00","8.57","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","11,813.69","0.01","11,813.69","1,500.00","7.88","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","11,748.77","0.01","11,748.77","1,600.00","7.34","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","11,392.37","0.01","11,392.37","9,100.00","1.25","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","11,382.78","0.01","11,382.78","11,200.00","1.02","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","10,995.16","0.01","10,995.16","78,700.00","0.14","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","10,813.54","0.01","10,813.54","10,200.00","1.06","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","10,754.91","0.01","10,754.91","200.00","53.77","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","10,735.87","0.01","10,735.87","900.00","11.93","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","9,739.96","0.01","9,739.96","2,600.00","3.75","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","9,145.51","0.01","9,145.51","1,100.00","8.31","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","8,814.38","0.01","8,814.38","866.00","10.18","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","8,732.46","0.01","8,732.46","1,127.00","7.75","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","8,234.66","0.01","8,234.66","1,200.00","6.86","China","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","8,216.47","0.01","8,216.47","1,120.00","7.34","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","7,828.18","0.01","7,828.18","2,328.00","3.36","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","7,673.08","0.01","7,673.08","500.00","15.35","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","7,645.00","0.01","7,645.00","1,500.00","5.10","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","7,567.61","0.01","7,567.61","2,500.00","3.03","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","7,517.12","0.01","7,517.12","3,580.00","2.10","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","7,376.68","0.01","7,376.68","3,400.00","2.17","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","7,292.14","0.01","7,292.14","2,503.00","2.91","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","7,185.19","0.01","7,185.19","4,200.00","1.71","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","7,014.80","0.01","7,014.80","5,800.00","1.21","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","6,978.23","0.01","6,978.23","1,300.00","5.37","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","6,836.19","0.01","6,836.19","11,500.00","0.59","China","Shanghai Stock Exchange","CNY"
