﻿iShares MSCI Global Metals & Mining Producers ETF
Fondsposition per,"28.Juni2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"29’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","729’954.45","0.06","729’954.45","698’465.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materialien","Aktien","718’990.53","0.06","718’990.53","908’502.00","0.79","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","703’561.11","0.06","703’561.11","62’840.00","11.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","701’832.53","0.06","701’832.53","1’059’000.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RYI","RYERSON HOLDING CORP","Materialien","Aktien","669’981.00","0.06","669’981.00","34’358.00","19.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materialien","Aktien","666’540.37","0.06","666’540.37","52’233.00","12.76","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"WELCORP","WELSPUN CORP LTD","Materialien","Aktien","651’452.64","0.05","651’452.64","98’940.00","6.58","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1322","AL MASANE AL KOBRA MINING","Materialien","Aktien","649’407.29","0.05","649’407.29","37’831.00","17.17","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALS","ALTIUS MINERALS CORP","Materialien","Aktien","623’241.67","0.05","623’241.67","40’246.00","15.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","610’382.94","0.05","610’382.94","60’200.00","10.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materialien","Aktien","608’221.77","0.05","608’221.77","14’016.00","43.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PRN","PERENTI LTD","Materialien","Aktien","605’591.69","0.05","605’591.69","906’778.00","0.67","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ATYM","ATALAYA MINING PLC","Materialien","Aktien","595’114.89","0.05","595’114.89","108’475.00","5.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","580’341.93","0.05","580’341.93","3’026’421.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PTCIL","PTC INDUSTRIES LTD","Materialien","Aktien","577’955.28","0.05","577’955.28","3’507.00","164.80","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","577’101.36","0.05","577’101.36","34’920.00","16.53","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"LAC","LITHIUM AMERICAS CORP","Materialien","Aktien","573’618.88","0.05","573’618.88","215’635.00","2.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WA1","WA1 RESOURCES LTD","Materialien","Aktien","567’838.13","0.05","567’838.13","44’100.00","12.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materialien","Aktien","564’406.32","0.05","564’406.32","32’800.00","17.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","548’616.12","0.05","548’616.12","232’870.00","2.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materialien","Aktien","548’403.20","0.05","548’403.20","82’644.00","6.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BRMS","BUMI RESOURCES MINERALS","Materialien","Aktien","544’858.63","0.05","544’858.63","61’110’000.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"SZG","SALZGITTER AG","Materialien","Aktien","529’165.52","0.04","529’165.52","27’354.00","19.35","Deutschland","Xetra","USD","0.93","EUR","-"
"NSLNISP","NMDC STEEL LTD","Materialien","Aktien","522’840.13","0.04","522’840.13","768’930.00","0.68","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CAML","CENTRAL ASIA METALS PLC","Materialien","Aktien","495’769.33","0.04","495’769.33","194’636.00","2.55","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ZEUS","OLYMPIC STEEL INC","Materialien","Aktien","495’730.14","0.04","495’730.14","11’058.00","44.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2031","HSIN KUANG STEEL LTD","Materialien","Aktien","493’195.44","0.04","493’195.44","250’000.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PMET","PATRIOT BATTERY METALS INC","Materialien","Aktien","489’878.53","0.04","489’878.53","129’908.00","3.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHYAMMETL","SHYAM METALICS AND ENERGY LTD","Materialien","Aktien","471’885.36","0.04","471’885.36","58’783.00","8.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CAP","CAP SA","Materialien","Aktien","462’813.58","0.04","462’813.58","73’914.00","6.26","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","459’767.82","0.04","459’767.82","73’958’251.00","0.62","Japan","-","USD","160.86","JPY","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materialien","Aktien","457’727.76","0.04","457’727.76","55’494.00","8.25","Indien","Bse Ltd","USD","83.39","INR","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","435’469.86","0.04","435’469.86","28’518.00","15.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","431’913.41","0.04","431’913.41","873’500.00","0.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","430’789.29","0.04","430’789.29","232’800.00","1.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","429’274.67","0.04","429’274.67","174’600.00","2.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materialien","Aktien","428’531.98","0.04","428’531.98","58’200.00","7.36","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"MOIL","MOIL LTD","Materialien","Aktien","412’654.42","0.03","412’654.42","69’607.00","5.93","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"LAAC","LITHIUM AMERICAS ARGENTINA CORP","Materialien","Aktien","408’913.10","0.03","408’913.10","128’334.00","3.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"603979","JCHX MINING MANAGEMENT LTD A","Materialien","Aktien","408’345.60","0.03","408’345.60","59’000.00","6.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1320","SAUDI STEEL PIPE","Materialien","Aktien","401’486.30","0.03","401’486.30","23’280.00","17.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","400’337.49","0.03","400’337.49","174’600.00","2.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ESRS","EZZ STEEL CO SAE","Materialien","Aktien","399’152.83","0.03","399’152.83","228’720.00","1.75","Ägypten","Egyptian Exchange","USD","48.03","EGP","-"
"009520","POSCO M-TECH LTD","Materialien","Aktien","393’622.45","0.03","393’622.45","26’366.00","14.93","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"GRAVITA","GRAVITA INDIA LTD","Materialien","Aktien","393’057.34","0.03","393’057.34","22’203.00","17.70","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"LLL","LEO LITHIUM LTD","Materialien","Aktien","392’564.52","0.03","392’564.52","1’454’959.00","0.27","Australien","Asx - All Markets","USD","1.50","AUD","-"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","391’003.73","0.03","391’003.73","175’240.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","384’771.84","0.03","384’771.84","37’248.00","10.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","384’233.12","0.03","384’233.12","36’695.00","10.47","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","382’484.78","0.03","382’484.78","117’925.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","364’584.99","0.03","364’584.99","698’630.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"006110","SAM-A ALUMINUM LTD","Materialien","Aktien","360’916.67","0.03","360’916.67","6’843.00","52.74","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","359’646.41","0.03","359’646.41","118’650.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materialien","Aktien","357’456.40","0.03","357’456.40","209’262.00","1.71","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materialien","Aktien","355’049.10","0.03","355’049.10","28’518.00","12.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1515","NITTETSU MINING LTD","Materialien","Aktien","354’395.13","0.03","354’395.13","11’200.00","31.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materialien","Aktien","350’669.66","0.03","350’669.66","44’589.00","7.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materialien","Aktien","338’092.77","0.03","338’092.77","269’816.00","1.25","Brasilien","XBSP","USD","5.55","BRL","-"
"VSL","VULCAN STEEL LTD","Materialien","Aktien","334’956.15","0.03","334’956.15","75’194.00","4.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","331’940.53","0.03","331’940.53","232’800.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"LRS","LATIN RESOURCES LTD","Materialien","Aktien","331’416.74","0.03","331’416.74","2’919’084.00","0.11","Australien","Asx - All Markets","USD","1.50","AUD","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materialien","Aktien","328’987.72","0.03","328’987.72","177’000.00","1.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"5727","TOHO TITANIUM LTD","Materialien","Aktien","324’490.86","0.03","324’490.86","36’400.00","8.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","323’873.47","0.03","323’873.47","291’560.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","322’533.95","0.03","322’533.95","116’400.00","2.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materialien","Aktien","315’653.33","0.03","315’653.33","187’808.00","1.68","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"002340","GEM LTD A","Materialien","Aktien","305’302.98","0.03","305’302.98","349’917.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2009","FIRST COPPER TECHNOLOGY LTD","Materialien","Aktien","304’239.94","0.03","304’239.94","200’000.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1532","CHINA METAL PRODUCTS LTD","Materialien","Aktien","300’717.16","0.03","300’717.16","208’011.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"5410","GODO STEEL LTD","Materialien","Aktien","296’587.09","0.02","296’587.09","9’300.00","31.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materialien","Aktien","296’495.23","0.02","296’495.23","475’000.00","0.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materialien","Aktien","288’755.26","0.02","288’755.26","370’263.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","282’516.14","0.02","282’516.14","465’600.00","0.61","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600282","NANJING IRON & STEEL LTD A","Materialien","Aktien","281’712.40","0.02","281’712.40","413’000.00","0.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materialien","Aktien","279’662.82","0.02","279’662.82","42’975.00","6.51","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2023","YIEH PHUI ENTERPRISE LTD","Materialien","Aktien","279’492.33","0.02","279’492.33","588’776.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materialien","Aktien","277’868.82","0.02","277’868.82","37’097.00","7.49","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"5481","SANYO SPECIAL STEEL LTD","Materialien","Aktien","276’483.90","0.02","276’483.90","20’900.00","13.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5440","KYOEI STEEL LTD","Materialien","Aktien","276’235.24","0.02","276’235.24","21’200.00","13.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materialien","Aktien","275’256.68","0.02","275’256.68","116’499.00","2.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","271’342.57","0.02","271’342.57","1’164’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materialien","Aktien","270’664.63","0.02","270’664.63","49’092.00","5.51","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materialien","Aktien","265’264.62","0.02","265’264.62","95’106.00","2.79","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","260’517.34","0.02","260’517.34","21’723’890.00","1.20","Indien","-","USD","83.39","INR","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materialien","Aktien","257’784.41","0.02","257’784.41","32’600.00","7.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","256’290.16","0.02","256’290.16","350’400.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","254’210.48","0.02","254’210.48","48’433.00","5.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3939","WANGUO INTERNATIONAL MINING GROUP","Materialien","Aktien","252’644.93","0.02","252’644.93","250’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FESA4","FERBASA PREF","Materialien","Aktien","251’137.70","0.02","251’137.70","172’854.00","1.45","Brasilien","XBSP","USD","5.55","BRL","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","247’488.28","0.02","247’488.28","2’328’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","246’962.48","0.02","246’962.48","116’400.00","2.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"003030","SEAH STEEL HOLDINGS CORP","Materialien","Aktien","245’747.91","0.02","245’747.91","1’760.00","139.63","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","245’110.67","0.02","245’110.67","315’121.00","0.78","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SLS","SOLARIS RESOURCES INC","Materialien","Aktien","229’091.12","0.02","229’091.12","82’062.00","2.79","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"001430","SEAH BESTEEL HDS CORP","Materialien","Aktien","228’106.79","0.02","228’106.79","15’132.00","15.07","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materialien","Aktien","227’673.29","0.02","227’673.29","32’077.00","7.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"5449","OSAKA STEEL LTD","Materialien","Aktien","223’703.84","0.02","223’703.84","15’000.00","14.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","220’835.66","0.02","220’835.66","60’160.00","3.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PMBTECH","PMB TECHNOLOGY","Materialien","Aktien","213’307.47","0.02","213’307.47","407’400.00","0.52","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","205’538.36","0.02","205’538.36","282’923’547.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materialien","Aktien","204’353.74","0.02","204’353.74","2’398.00","85.22","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","202’081.95","0.02","202’081.95","58’200.00","3.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"016380","KG DONGBUSTEEL(1P LTD","Materialien","Aktien","201’249.52","0.02","201’249.52","43’694.00","4.61","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materialien","Aktien","199’570.98","0.02","199’570.98","28’626.00","6.97","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","199’291.86","0.02","199’291.86","582’000.00","0.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","189’677.87","0.02","189’677.87","409’707.00","0.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000709","HBIS COMPANY LTD A","Materialien","Aktien","185’633.73","0.02","185’633.73","698’600.00","0.27","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MGX","MOUNT GIBSON IRON LTD","Materialien","Aktien","180’716.92","0.02","180’716.92","659’988.00","0.27","Australien","Asx - All Markets","USD","1.50","AUD","-"
"581","CHINA ORIENTAL LTD","Materialien","Aktien","173’220.28","0.01","173’220.28","1’176’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialien","Aktien","169’166.93","0.01","169’166.93","175’435.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","153’494.08","0.01","153’494.08","235’428.00","0.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","134’428.92","0.01","134’428.92","27’430.00","4.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BRAP3","BRADESPAR SA","Materialien","Aktien","124’137.11","0.01","124’137.11","38’413.00","3.23","Brasilien","XBSP","USD","5.55","BRL","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","116’681.98","0.01","116’681.98","159’662.00","73.08","Kanada","-","USD","1.37","CAD","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","93’848.14","0.01","93’848.14","377’274.00","24.88","Polen","-","USD","4.02","PLN","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","65’047.34","0.01","65’047.34","361’302.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","63’903.43","0.01","63’903.43","2’073’123.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"2960","MMG RIGHTS LTD","Materialien","Aktien","60’697.80","0.01","60’697.80","1’373’600.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","51’113.69","0.00","51’113.69","76’535.00","66.79","Australien","-","USD","1.50","AUD","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","45’750.40","0.00","45’750.40","334’017.00","13.70","China","-","USD","7.30","CNH","31.Dez.1989"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","45’340.57","0.00","45’340.57","213’894.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","41’272.46","0.00","41’272.46","32’650.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","29’827.27","0.00","29’827.27","27’830.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","29’828.12","0.00","29’828.12","317’595.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","29’587.75","0.00","29’587.75","969’990.00","3.05","Türkei","-","USD","32.78","TRY","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","29’058.55","0.00","29’058.55","531’350.00","5.47","Mexiko","-","USD","18.29","MXN","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","28’805.83","0.00","28’805.83","305’059.00","9.44","Schweden","-","USD","10.59","SEK","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","27’297.73","0.00","27’297.73","498’457.00","5.48","Südafrika","-","USD","18.26","ZAR","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash und/oder Derivate","Cash Collateral and Margins","23’000.00","0.00","23’000.00","23’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Nov.2006"
"AVZ","AVZ MINERALS LTD","Materialien","Aktien","22’054.08","0.00","22’054.08","3’302’250.00","0.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","17’414.67","0.00","17’414.67","23’601.00","73.79","Singapur","-","USD","1.36","SGD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","11’412.94","0.00","11’412.94","10’772’963.00","0.11","Chile","-","USD","943.93","CLP","-"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","4’916.94","0.00","4’916.94","424’086.00","1.16","Russland","-","USD","86.25","RUB","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","4’367.46","0.00","4’367.46","16’385.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"ALRS","AK ALROSA","Materialien","Aktien","334.61","0.00","334.61","2’886’002.00","0.00","Russland","Standard-Classica-Forts","USD","86.25","RUB","-"
"RUAL","UNITED COMPANY RUSAL","Materialien","Aktien","400.00","0.00","400.00","3’450’000.00","0.00","Russland","Standard-Classica-Forts","USD","86.25","RUB","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","285.61","0.00","285.61","257.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","193.39","0.00","193.39","1’668’000.00","0.00","Russland","Standard-Classica-Forts","USD","86.25","RUB","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materialien","Aktien","0.17","0.00","0.17","132’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","193’120.00","2.00","965.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","8.28","0.00","8.28","7’140’000.00","0.00","Russland","Standard-Classica-Forts","USD","86.25","RUB","01.Jan.1970"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.01","Indonesien","-","USD","16’375.00","IDR","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-2.26","0.00","-2.26","-45’071’212.00","1.00","Vereinigte Staaten","-","USD","160.86","USD","-"
"MTLRP","MECHEL PREF","Materialien","Aktien","11.13","0.00","11.13","96’000.00","0.00","Russland","Standard-Classica-Forts","USD","86.25","RUB","22.Apr.2011"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’197’020.00","22.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","14.77","0.00","14.77","866.00","1.71","Philipinen","-","USD","58.61","PHP","-"
"PKR","PKR CASH","Cash und/oder Derivate","Geldmarkt","41.30","0.00","41.30","11’495.00","0.36","Pakistan","-","USD","278.30","PKR","-"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","1.06","0.00","1.06","4.00","27.46","Qatar","-","USD","3.64","QAR","-"
"CHMF","SEVERSTAL","Materialien","Aktien","27.06","0.00","27.06","233’400.00","0.00","Russland","Standard-Classica-Forts","USD","86.25","RUB","01.Jan.1970"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’809’244.46","-0.15","-1’809’244.46","-1’809’244.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
