﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"143’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALFA","ALFA LAVAL","Industrials","Equity","22’065’675.74","0.15","22’065’675.74","503’512.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","21’652’575.67","0.15","21’652’575.67","143’352.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","21’427’741.51","0.15","21’427’741.51","254’100.00","84.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","21’017’075.72","0.14","21’017’075.72","786’600.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","20’588’328.36","0.14","20’588’328.36","133’300.00","154.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","20’135’469.06","0.14","20’135’469.06","73’643.00","273.42","Israel","NASDAQ","USD","1.00","USD","-"
"EQT","EQT","Financials","Equity","19’933’576.17","0.14","19’933’576.17","674’012.00","29.57","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","19’763’598.93","0.13","19’763’598.93","1’693.00","11’673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","19’737’900.66","0.13","19’737’900.66","1’699’505.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6988","NITTO DENKO CORP","Materials","Equity","19’721’596.42","0.13","19’721’596.42","249’600.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","19’439’819.87","0.13","19’439’819.87","290’210.00","66.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1COV","COVESTRO AG","Materials","Equity","19’326’201.55","0.13","19’326’201.55","329’058.00","58.73","Germany","Xetra","USD","0.93","EUR","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","18’729’063.89","0.13","18’729’063.89","1’021’813.00","18.33","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18’614’664.86","0.13","18’614’664.86","16’727’138.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","18’406’537.39","0.13","18’406’537.39","3’948’000.00","4.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","18’405’242.26","0.13","18’405’242.26","654’870.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EDEN","EDENRED","Financials","Equity","18’346’395.49","0.13","18’346’395.49","434’361.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","18’177’748.74","0.12","18’177’748.74","298’711.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NICE","NICE LTD","Information Technology","Equity","17’896’861.12","0.12","17’896’861.12","109’432.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","17’354’992.53","0.12","17’354’992.53","1’998’951.00","8.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","17’238’939.83","0.12","17’238’939.83","1’515’713.00","11.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","17’225’164.12","0.12","17’225’164.12","1’125’900.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","17’175’686.18","0.12","17’175’686.18","29’077.00","590.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","17’102’728.47","0.12","17’102’728.47","809’217.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","16’971’882.71","0.12","16’971’882.71","55’701.00","304.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WRT1V","WARTSILA","Industrials","Equity","16’893’335.05","0.12","16’893’335.05","875’688.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","16’393’720.54","0.11","16’393’720.54","931’929.00","17.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4452","KAO CORP","Consumer Staples","Equity","16’340’417.75","0.11","16’340’417.75","402’900.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","16’137’249.78","0.11","16’137’249.78","1’099’000.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","16’039’468.73","0.11","16’039’468.73","2’292’817.00","7.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ML","MICHELIN","Consumer Discretionary","Equity","16’019’266.93","0.11","16’019’266.93","413’925.00","38.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","16’005’844.52","0.11","16’005’844.52","865’300.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","15’963’826.59","0.11","15’963’826.59","1’576’212.00","10.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"QIA","QIAGEN NV","Health Care","Equity","15’904’207.92","0.11","15’904’207.92","384’941.00","41.32","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","15’824’657.99","0.11","15’824’657.99","999’620.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","15’604’015.52","0.11","15’604’015.52","1’884’238.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","15’562’827.30","0.11","15’562’827.30","665’100.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","15’559’461.54","0.11","15’559’461.54","20’451’000.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","15’383’600.96","0.10","15’383’600.96","63’896.00","240.76","Israel","NASDAQ","USD","1.00","USD","-"
"BNR","BRENNTAG","Industrials","Equity","15’269’726.23","0.10","15’269’726.23","226’294.00","67.48","Germany","Xetra","USD","0.93","EUR","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","15’058’411.66","0.10","15’058’411.66","419’300.00","35.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","14’776’209.13","0.10","14’776’209.13","139’900.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","14’771’669.94","0.10","14’771’669.94","198’256.00","74.51","Germany","Xetra","USD","0.93","EUR","-"
"CAR","CAR GROUP LTD","Communication","Equity","14’685’061.30","0.10","14’685’061.30","623’789.00","23.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TREL B","TRELLEBORG B","Industrials","Equity","14’600’670.32","0.10","14’600’670.32","374’937.00","38.94","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WIX","WIX.COM LTD","Information Technology","Equity","14’585’923.65","0.10","14’585’923.65","91’695.00","159.07","Israel","NASDAQ","USD","1.00","USD","-"
"4684","OBIC LTD","Information Technology","Equity","14’479’062.54","0.10","14’479’062.54","112’300.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","14’340’002.73","0.10","14’340’002.73","176’867.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","14’119’548.68","0.10","14’119’548.68","876’600.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","13’965’427.91","0.10","13’965’427.91","795’096.00","17.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IMCD","IMCD NV","Industrials","Equity","13’863’547.75","0.09","13’863’547.75","100’042.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","13’860’563.46","0.09","13’860’563.46","337’667.00","41.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","13’791’853.79","0.09","13’791’853.79","591’300.00","23.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","13’717’402.39","0.09","13’717’402.39","127’966.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","13’665’203.28","0.09","13’665’203.28","1’179’600.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","13’606’619.71","0.09","13’606’619.71","522’242.00","26.05","Germany","Xetra","USD","0.93","EUR","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","13’430’083.47","0.09","13’430’083.47","557’754.00","24.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","13’130’255.95","0.09","13’130’255.95","3’877’808.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","12’984’452.07","0.09","12’984’452.07","108’124.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","12’980’759.60","0.09","12’980’759.60","3’656’552.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","12’970’247.42","0.09","12’970’247.42","633’200.00","20.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","12’845’020.51","0.09","12’845’020.51","142’500.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","12’619’507.65","0.09","12’619’507.65","175’300.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","12’543’876.29","0.09","12’543’876.29","420’640.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","12’519’093.68","0.09","12’519’093.68","153’215.00","81.71","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","12’511’111.23","0.09","12’511’111.23","494’851.00","25.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","12’488’275.52","0.09","12’488’275.52","219’500.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","12’434’386.75","0.08","12’434’386.75","679’477.00","18.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INDT","INDUTRADE","Industrials","Equity","12’212’254.39","0.08","12’212’254.39","476’179.00","25.65","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BN4","KEPPEL LTD","Industrials","Equity","12’107’409.70","0.08","12’107’409.70","2’536’100.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REA","REA GROUP LTD","Communication","Equity","12’089’527.34","0.08","12’089’527.34","92’048.00","131.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","11’995’110.03","0.08","11’995’110.03","46’868.00","255.93","Germany","Xetra","USD","0.93","EUR","-"
"APA","APA GROUP UNITS","Utilities","Equity","11’930’820.62","0.08","11’930’820.62","2’235’860.00","5.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","11’750’421.40","0.08","11’750’421.40","1’414’341.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","11’736’863.13","0.08","11’736’863.13","235’255.00","49.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","11’455’090.85","0.08","11’455’090.85","1’081’365.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","11’380’721.64","0.08","11’380’721.64","325’531.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"9697","CAPCOM LTD","Communication","Equity","11’373’278.63","0.08","11’373’278.63","603’200.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","11’204’582.26","0.08","11’204’582.26","2’640’382.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","11’161’796.28","0.08","11’161’796.28","406’205.00","27.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","11’050’644.56","0.08","11’050’644.56","182’351.00","60.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","11’018’916.35","0.08","11’018’916.35","305’992.00","36.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3659","NEXON LTD","Communication","Equity","10’765’557.01","0.07","10’765’557.01","582’100.00","18.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","10’755’583.74","0.07","10’755’583.74","1’650’900.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","10’719’354.13","0.07","10’719’354.13","45’670.00","234.71","Germany","Xetra","USD","0.93","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","10’712’271.54","0.07","10’712’271.54","683’800.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","10’376’523.06","0.07","10’376’523.06","414’700.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","10’220’713.66","0.07","10’220’713.66","523’600.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","10’213’720.73","0.07","10’213’720.73","4’981’575.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","10’156’812.92","0.07","10’156’812.92","320’443.00","31.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","10’147’482.45","0.07","10’147’482.45","1’072’999.00","9.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ORI","ORICA LTD","Materials","Equity","10’113’075.04","0.07","10’113’075.04","847’383.00","11.93","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","9’974’736.82","0.07","9’974’736.82","359’898.00","27.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"G24","SCOUT24 N","Communication","Equity","9’974’602.34","0.07","9’974’602.34","130’714.00","76.31","Germany","Xetra","USD","0.93","EUR","-"
"6383","DAIFUKU LTD","Industrials","Equity","9’909’834.64","0.07","9’909’834.64","529’600.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NEM","NEMETSCHEK","Information Technology","Equity","9’908’108.34","0.07","9’908’108.34","100’651.00","98.44","Germany","Xetra","USD","0.93","EUR","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","9’804’885.65","0.07","9’804’885.65","382’875.00","25.61","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","9’690’302.97","0.07","9’690’302.97","627’659.00","15.44","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","9’655’477.20","0.07","9’655’477.20","493’648.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"S32","SOUTH32 LTD","Materials","Equity","9’650’081.91","0.07","9’650’081.91","3’947’944.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","9’584’553.79","0.07","9’584’553.79","100’177.00","95.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","9’581’114.01","0.07","9’581’114.01","396’200.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MNDI","MONDI PLC","Materials","Equity","9’572’686.89","0.07","9’572’686.89","498’698.00","19.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","9’516’312.07","0.06","9’516’312.07","182’325.00","52.19","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ASX","ASX LTD","Financials","Equity","9’505’362.12","0.06","9’505’362.12","237’213.00","40.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","9’456’804.57","0.06","9’456’804.57","4’535’200.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","9’419’293.60","0.06","9’419’293.60","759’880.00","12.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4704","TREND MICRO INC","Information Technology","Equity","9’403’080.94","0.06","9’403’080.94","231’600.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VER","VERBUND AG","Utilities","Equity","9’369’353.93","0.06","9’369’353.93","118’698.00","78.93","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","9’222’359.56","0.06","9’222’359.56","2’921’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","9’207’309.99","0.06","9’207’309.99","1’068’773.00","8.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","9’180’176.59","0.06","9’180’176.59","1’476’723’206.00","0.62","Japan","-","USD","160.86","JPY","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","9’167’771.97","0.06","9’167’771.97","390’773.00","23.46","Germany","Xetra","USD","0.93","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","9’141’069.26","0.06","9’141’069.26","342’715.00","26.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","9’100’790.47","0.06","9’100’790.47","339’842.00","26.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","8’955’526.03","0.06","8’955’526.03","2’655’344.00","3.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","8’908’370.35","0.06","8’908’370.35","35’452.00","251.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","8’886’711.43","0.06","8’886’711.43","350’200.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SEK","SEEK LTD","Communication","Equity","8’863’087.31","0.06","8’863’087.31","621’305.00","14.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","8’831’042.52","0.06","8’831’042.52","298’500.00","29.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","8’780’450.84","0.06","8’780’450.84","2’748’200.00","3.19","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","8’755’068.38","0.06","8’755’068.38","1’697’000.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","8’746’002.89","0.06","8’746’002.89","347’552.00","25.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","8’692’269.68","0.06","8’692’269.68","404’700.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","8’653’549.33","0.06","8’653’549.33","2’257’755.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"PUM","PUMA","Consumer Discretionary","Equity","8’459’149.74","0.06","8’459’149.74","184’111.00","45.95","Germany","Xetra","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’414’187.01","0.06","8’414’187.01","7’850’886.00","107.18","European Union","-","USD","0.93","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","8’362’504.50","0.06","8’362’504.50","50’898.00","164.30","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","8’341’181.76","0.06","8’341’181.76","288’728.00","28.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SGSN","SGS SA","Industrials","Equity","8’138’170.49","0.06","8’138’170.49","91’412.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","8’002’012.62","0.05","8’002’012.62","468’500.00","17.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","7’952’633.32","0.05","7’952’633.32","37’457.00","212.31","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","7’942’065.23","0.05","7’942’065.23","334’554.00","23.74","Germany","Xetra","USD","0.93","EUR","-"
"4062","IBIDEN LTD","Information Technology","Equity","7’852’226.78","0.05","7’852’226.78","192’900.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNZL","BUNZL","Industrials","Equity","7’824’518.72","0.05","7’824’518.72","205’641.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","7’808’540.12","0.05","7’808’540.12","1’116’300.00","7.00","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"AMP","AMPLIFON","Health Care","Equity","7’742’089.73","0.05","7’742’089.73","217’322.00","35.63","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","7’692’454.48","0.05","7’692’454.48","137’698.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","7’637’440.68","0.05","7’637’440.68","1’053’026.00","7.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9735","SECOM LTD","Industrials","Equity","7’592’404.58","0.05","7’592’404.58","128’600.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DEMANT","DEMANT","Health Care","Equity","7’518’540.00","0.05","7’518’540.00","173’575.00","43.32","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","7’479’662.82","0.05","7’479’662.82","226’271.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RAA","RATIONAL AG","Industrials","Equity","7’417’075.35","0.05","7’417’075.35","8’901.00","833.29","Germany","Xetra","USD","0.93","EUR","-"
"2413","M3 INC","Health Care","Equity","7’329’073.73","0.05","7’329’073.73","768’800.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","7’327’876.27","0.05","7’327’876.27","710.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","7’090’000.00","0.05","7’090’000.00","7’090’000.00","1.00","United States","-","USD","1.00","USD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","7’076’260.98","0.05","7’076’260.98","2’606’000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","7’049’782.09","0.05","7’049’782.09","107’458.00","65.61","Hong Kong","NASDAQ","USD","1.00","USD","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","7’039’333.75","0.05","7’039’333.75","233’977.00","30.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","6’984’472.34","0.05","6’984’472.34","258’445.00","27.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","6’976’406.81","0.05","6’976’406.81","244’600.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","6’915’905.50","0.05","6’915’905.50","623’264.00","11.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","6’881’649.88","0.05","6’881’649.88","316’100.00","21.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","6’878’634.85","0.05","6’878’634.85","72’317.00","95.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
