﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3,621.84","0.00","3,621.84","5,966.00","60.71","New Zealand","-","NZD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","1,984.83","0.00","1,984.83","-289,618.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","1,984.83","0.00","1,984.83","-289,618.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","1,208.56","0.00","1,208.56","-472,013.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","1,208.56","0.00","1,208.56","-472,013.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","1,112.70","0.00","1,112.70","-2,820,659.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","1,112.70","0.00","1,112.70","-2,820,659.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","947.82","0.00","947.82","-8,588,100.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","947.82","0.00","947.82","-8,588,100.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","158.54","0.00","158.54","-56,642.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","158.54","0.00","158.54","-56,642.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","151.04","0.00","151.04","-143,493.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","151.04","0.00","151.04","-143,493.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.17","0.00","0.17","22,673.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.07","0.00","-0.07","-12.00","0.62","Japan","-","JPY"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-84.32","0.00","-84.32","-240,215.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-84.32","0.00","-84.32","-240,215.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","84.17","0.00","84.17","-46,605,100.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","84.17","0.00","84.17","-46,605,100.00","1.00","United States","-","USD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,609,360.00","9.00","20,052.00","-","Index And Options Market","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","29.94","0.00","29.94","-119,176.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","29.94","0.00","29.94","-119,176.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-8.14","0.00","-8.14","-39,992.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-8.14","0.00","-8.14","-39,992.00","1.00","United States","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,072,600.00","30.00","2,048.40","-","Chicago Mercantile Exchange","USD"
"ULU4","STOXX 600 TECH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,099,891.90","44.00","954.50","European Union","Eurex Deutschland","EUR"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1,160.70","0.00","-1,160.70","-998,025.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-1,160.70","0.00","-1,160.70","-998,025.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-12,141,924.77","-0.35","-12,141,924.77","-12,141,925.00","100.00","United States","-","USD"
 
