﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"21.März2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","4’407’604.55","0.03","4’407’604.55","242’312.00","18.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","4’403’118.24","0.03","4’403’118.24","145’200.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4’396’741.37","0.03","4’396’741.37","6’016’281.00","73.08","Kanada","-","USD","1.37","CAD","-"
"DCC","DCC PLC","Industrie","Aktien","4’385’910.24","0.03","4’385’910.24","62’628.00","70.03","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4689","LY CORP","Kommunikation","Aktien","4’364’547.87","0.03","4’364’547.87","1’805’300.00","2.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","4’346’865.29","0.03","4’346’865.29","21’223.00","204.82","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","4’333’705.61","0.03","4’333’705.61","868’863.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AAK","AAK","Basiskonsumgüter","Aktien","4’305’614.85","0.03","4’305’614.85","146’804.00","29.33","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","4’295’130.22","0.03","4’295’130.22","114’211.00","37.61","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NEM","NEMETSCHEK","IT","Aktien","4’287’367.66","0.03","4’287’367.66","43’553.00","98.44","Deutschland","Xetra","USD","0.93","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","4’274’268.16","0.03","4’274’268.16","1’715’829.00","2.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1801","TAISEI CORP","Industrie","Aktien","4’254’413.78","0.03","4’254’413.78","115’000.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELE","ENDESA SA","Versorger","Aktien","4’252’191.39","0.03","4’252’191.39","226’263.00","18.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’251’066.47","0.03","4’251’066.47","1’583’526.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1812","KAJIMA CORP","Industrie","Aktien","4’241’588.65","0.03","4’241’588.65","245’300.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FORTUM","FORTUM","Versorger","Aktien","4’239’333.17","0.03","4’239’333.17","289’782.00","14.63","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"NXT","NEXTDC LTD","IT","Aktien","4’231’751.83","0.03","4’231’751.83","359’409.00","11.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","4’228’227.32","0.03","4’228’227.32","67’346.00","62.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","4’218’849.33","0.03","4’218’849.33","230’539.00","18.30","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","4’212’419.52","0.03","4’212’419.52","1’512’574.00","2.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","4’208’120.74","0.03","4’208’120.74","506’511.00","8.31","Australien","Asx - All Markets","USD","1.50","AUD","-"
"G24","SCOUT24 N","Kommunikation","Aktien","4’190’486.77","0.03","4’190’486.77","54’915.00","76.31","Deutschland","Xetra","USD","0.93","EUR","-"
"GF","GEORG FISCHER AG","Industrie","Aktien","4’178’075.34","0.03","4’178’075.34","62’314.00","67.05","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","4’148’046.27","0.03","4’148’046.27","115’190.00","36.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SYENS","SYENSQO SA","Materialien","Aktien","4’148’614.39","0.03","4’148’614.39","46’319.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","4’146’464.14","0.03","4’146’464.14","325’252.00","12.75","Italien","Borsa Italiana","USD","0.93","EUR","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","4’146’286.86","0.03","4’146’286.86","6’298’000.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","4’144’309.29","0.03","4’144’309.29","83’069.00","49.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","4’140’224.11","0.03","4’140’224.11","2’191’812.00","1.89","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","4’135’757.13","0.03","4’135’757.13","372’419.00","11.11","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","4’135’561.36","0.03","4’135’561.36","873’600.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4’106’328.46","0.03","4’106’328.46","78’674.00","52.19","Italien","Borsa Italiana","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","4’100’091.41","0.03","4’100’091.41","70’695.00","58.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"APA","APA GROUP UNITS","Versorger","Aktien","4’097’837.15","0.03","4’097’837.15","767’943.00","5.34","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","4’090’737.78","0.03","4’090’737.78","736’800.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrie","Aktien","4’087’007.34","0.03","4’087’007.34","107’600.00","37.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","4’076’637.15","0.03","4’076’637.15","162’547.00","25.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","4’069’793.93","0.03","4’069’793.93","959’055.00","4.24","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","4’067’325.62","0.03","4’067’325.62","56’500.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6645","OMRON CORP","IT","Aktien","4’055’837.37","0.03","4’055’837.37","118’000.00","34.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAE","CAE INC","Industrie","Aktien","4’048’200.09","0.03","4’048’200.09","217’999.00","18.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMI","IMI PLC","Industrie","Aktien","4’038’343.51","0.03","4’038’343.51","181’102.00","22.30","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALO","ALSTOM SA","Industrie","Aktien","4’023’597.18","0.03","4’023’597.18","239’123.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","4’020’730.45","0.03","4’020’730.45","145’900.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’999’788.64","0.03","3’999’788.64","413’500.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELISA","ELISA","Kommunikation","Aktien","3’991’146.28","0.03","3’991’146.28","86’927.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","3’953’040.56","0.03","3’953’040.56","16’842.00","234.71","Deutschland","Xetra","USD","0.93","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’952’333.07","0.03","3’952’333.07","29’231.00","135.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","3’951’120.98","0.03","3’951’120.98","1’256’286.00","3.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","3’949’300.36","0.03","3’949’300.36","69’658.00","56.70","Deutschland","Xetra","USD","0.93","EUR","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","3’934’012.18","0.03","3’934’012.18","155’600.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’924’745.16","0.03","3’924’745.16","2’409.00","1’629.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrie","Aktien","3’910’406.20","0.03","3’910’406.20","2’154’300.00","1.82","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"7701","SHIMADZU CORP","IT","Aktien","3’898’389.90","0.03","3’898’389.90","155’800.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","3’897’693.65","0.03","3’897’693.65","602’000.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MNG","M&G PLC","Financials","Aktien","3’897’097.78","0.03","3’897’097.78","1’511’227.00","2.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3’896’275.45","0.03","3’896’275.45","36’968.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","3’884’196.04","0.03","3’884’196.04","1’894’453.00","2.05","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5201","AGC INC","Industrie","Aktien","3’867’443.74","0.03","3’867’443.74","119’500.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","3’858’953.75","0.03","3’858’953.75","171’888.00","22.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","3’852’604.75","0.03","3’852’604.75","145’000.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SKA B","SKANSKA B","Industrie","Aktien","3’821’423.01","0.03","3’821’423.01","212’105.00","18.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","3’811’915.95","0.03","3’811’915.95","585’100.00","6.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3’810’824.86","0.03","3’810’824.86","142’342.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","3’803’857.14","0.03","3’803’857.14","45’561.00","83.49","Deutschland","Xetra","USD","0.93","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","3’799’812.00","0.03","3’799’812.00","107’400.00","35.38","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’799’678.52","0.03","3’799’678.52","466’364.00","8.15","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","3’798’064.77","0.03","3’798’064.77","4’634.00","819.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","3’794’854.57","0.03","3’794’854.57","119’726.00","31.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DPLM","DIPLOMA PLC","Industrie","Aktien","3’792’614.00","0.03","3’792’614.00","72’330.00","52.43","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"KEY","KEYERA CORP","Energie","Aktien","3’789’193.83","0.03","3’789’193.83","136’842.00","27.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SPIE","SPIE SA","Industrie","Aktien","3’782’021.09","0.03","3’782’021.09","104’465.00","36.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","3’761’553.52","0.03","3’761’553.52","199’500.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","3’752’318.27","0.03","3’752’318.27","29’244.00","128.31","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VER","VERBUND AG","Versorger","Aktien","3’744’094.80","0.03","3’744’094.80","47’433.00","78.93","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’744’303.25","0.03","3’744’303.25","250’383.00","14.95","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’733’855.18","0.03","3’733’855.18","370’593.00","10.08","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3’728’717.68","0.03","3’728’717.68","241’516.00","15.44","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","3’727’926.18","0.03","3’727’926.18","1’524’858.00","2.44","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","3’717’213.44","0.03","3’717’213.44","14’912.00","249.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","3’716’933.98","0.03","3’716’933.98","1’062.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","3’708’188.45","0.03","3’708’188.45","797’573.00","4.65","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’670’596.33","0.03","3’670’596.33","614’935.00","5.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","3’670’286.66","0.03","3’670’286.66","524’700.00","7.00","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","3’667’889.41","0.03","3’667’889.41","96’723.00","37.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","3’653’537.11","0.03","3’653’537.11","2’033’224.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","3’639’503.29","0.03","3’639’503.29","35’300.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","3’639’612.09","0.03","3’639’612.09","250’200.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3’628’476.82","0.03","3’628’476.82","44’395.00","81.73","Deutschland","Xetra","USD","0.93","EUR","-"
"SDF","STEADFAST GROUP LTD","Financials","Aktien","3’621’015.51","0.03","3’621’015.51","877’330.00","4.13","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","3’610’987.63","0.03","3’610’987.63","108’814.00","33.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AKE","ARKEMA SA","Materialien","Aktien","3’604’401.84","0.03","3’604’401.84","41’443.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","3’595’725.50","0.03","3’595’725.50","87’960.00","40.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","3’584’523.19","0.03","3’584’523.19","111’400.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALU","ALTIUM LTD","IT","Aktien","3’577’233.04","0.03","3’577’233.04","78’735.00","45.43","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BBD.B","BOMBARDIER INC CLASS B","Industrie","Aktien","3’569’274.55","0.03","3’569’274.55","55’671.00","64.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4704","TREND MICRO INC","IT","Aktien","3’568’785.90","0.03","3’568’785.90","87’900.00","40.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3’543’460.18","0.03","3’543’460.18","132’320.00","26.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"IFT","INFRATIL LTD","Industrie","Aktien","3’534’993.39","0.03","3’534’993.39","517’969.00","6.82","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","3’535’308.67","0.03","3’535’308.67","922’380.00","3.83","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","3’523’392.66","0.03","3’523’392.66","372’565.00","9.46","Italien","Borsa Italiana","USD","0.93","EUR","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","3’522’059.60","0.03","3’522’059.60","518’849.00","6.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BOL","BOLLORE","Kommunikation","Aktien","3’506’323.80","0.03","3’506’323.80","597’005.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALQ","ALS LTD","Industrie","Aktien","3’505’077.23","0.03","3’505’077.23","374’611.00","9.36","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6586","MAKITA CORP","Industrie","Aktien","3’497’926.15","0.03","3’497’926.15","128’700.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","3’471’557.88","0.03","3’471’557.88","1’076’968.00","3.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"ORI","ORICA LTD","Materialien","Aktien","3’470’475.03","0.03","3’470’475.03","290’794.00","11.93","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","3’457’335.32","0.03","3’457’335.32","19’776.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"INVP","INVESTEC PLC","Financials","Aktien","3’442’283.23","0.03","3’442’283.23","474’823.00","7.25","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’438’272.86","0.03","3’438’272.86","80’484.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"2768","SOJITZ CORP","Industrie","Aktien","3’432’707.57","0.03","3’432’707.57","141’260.00","24.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3’425’107.87","0.03","3’425’107.87","44’822.00","76.42","Deutschland","Xetra","USD","0.93","EUR","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","3’423’944.17","0.03","3’423’944.17","133’703.00","25.61","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","3’389’796.35","0.02","3’389’796.35","15’330.00","221.12","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","3’388’360.05","0.02","3’388’360.05","132’584.00","25.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","3’376’462.44","0.02","3’376’462.44","34’037.00","99.20","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","3’370’174.06","0.02","3’370’174.06","103’400.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HSX","HISCOX LTD","Financials","Aktien","3’367’152.83","0.02","3’367’152.83","231’624.00","14.54","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’365’171.75","0.02","3’365’171.75","15’850.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","3’361’975.60","0.02","3’361’975.60","1’258’507.00","2.67","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SJ","STELLA JONES INC","Materialien","Aktien","3’355’836.98","0.02","3’355’836.98","51’439.00","65.24","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’344’802.27","0.02","3’344’802.27","142’571.00","23.46","Deutschland","Xetra","USD","0.93","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’341’785.09","0.02","3’341’785.09","27’232.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","3’338’617.43","0.02","3’338’617.43","115’000.00","29.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAMT","CAMTEK LTD","IT","Aktien","3’332’847.74","0.02","3’332’847.74","26’828.00","124.23","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’331’575.94","0.02","3’331’575.94","93’518.00","35.63","Italien","Borsa Italiana","USD","0.93","EUR","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","3’312’512.08","0.02","3’312’512.08","1’687’700.00","1.96","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","3’307’759.10","0.02","3’307’759.10","126’736.00","26.10","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BEZ","BEAZLEY PLC","Financials","Aktien","3’305’108.83","0.02","3’305’108.83","369’293.00","8.95","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","3’303’159.27","0.02","3’303’159.27","238’700.00","13.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’296’515.22","0.02","3’296’515.22","72’663.00","45.37","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","3’293’093.99","0.02","3’293’093.99","130’700.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","3’283’893.90","0.02","3’283’893.90","34’323.00","95.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","3’283’136.89","0.02","3’283’136.89","183’600.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","3’280’608.01","0.02","3’280’608.01","1’026’800.00","3.19","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"PKI","PARKLAND CORP","Energie","Aktien","3’275’591.95","0.02","3’275’591.95","116’875.00","28.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’264’602.72","0.02","3’264’602.72","185’848.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","3’254’233.49","0.02","3’254’233.49","117’900.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAST","CASTELLUM","Immobilien","Aktien","3’252’045.29","0.02","3’252’045.29","266’150.00","12.22","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","3’248’097.31","0.02","3’248’097.31","414’769.00","7.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3’246’778.93","0.02","3’246’778.93","177’359.00","18.31","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","3’238’198.87","0.02","3’238’198.87","95’603.00","33.87","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","3’238’965.17","0.02","3’238’965.17","112’116.00","28.89","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"FRO","FRONTLINE","Energie","Aktien","3’225’921.49","0.02","3’225’921.49","122’803.00","26.27","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","3’222’459.90","0.02","3’222’459.90","101’700.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrie","Aktien","3’218’807.23","0.02","3’218’807.23","1’739’948.00","1.85","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AGI","ALAMOS GOLD INC CLASS A","Materialien","Aktien","3’218’176.64","0.02","3’218’176.64","205’200.00","15.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HUH1V","HUHTAMAKI","Materialien","Aktien","3’212’824.09","0.02","3’212’824.09","80’025.00","40.15","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","3’212’698.38","0.02","3’212’698.38","372’926.00","8.61","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
