﻿iShares Core S&P 500 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"901’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CSX","CSX CORP","Industrie","Aktien","741’027’848.45","0.14","741’027’848.45","20’974’465.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","738’549’198.76","0.14","738’549’198.76","2’913’524.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","729’622’158.08","0.14","729’622’158.08","6’137’984.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","724’778’322.84","0.14","724’778’322.84","16’742’396.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","716’512’267.08","0.14","716’512’267.08","4’736’958.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","715’347’869.70","0.14","715’347’869.70","3’100’771.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","711’258’574.78","0.14","711’258’574.78","2’439’242.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","708’728’846.21","0.14","708’728’846.21","1’789’403.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","694’570’357.50","0.14","694’570’357.50","2’332’730.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","693’692’146.56","0.14","693’692’146.56","11’222’976.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","692’963’165.44","0.14","692’963’165.44","3’382’288.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","679’619’507.84","0.13","679’619’507.84","6’415’136.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","671’206’652.60","0.13","671’206’652.60","925’228.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","668’585’808.33","0.13","668’585’808.33","2’726’807.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","663’135’075.80","0.13","663’135’075.80","2’079’380.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","659’364’808.32","0.13","659’364’808.32","631’866.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","656’705’692.66","0.13","656’705’692.66","2’574’206.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","651’321’291.11","0.13","651’321’291.11","1’148’573.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","649’513’723.76","0.13","649’513’723.76","1’492’586.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","638’075’101.80","0.12","638’075’101.80","2’385’060.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","635’794’362.08","0.12","635’794’362.08","4’548’536.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","633’836’864.88","0.12","633’836’864.88","3’780’264.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","628’251’038.76","0.12","628’251’038.76","8’990’427.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","627’380’495.52","0.12","627’380’495.52","2’344’296.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","613’348’577.32","0.12","613’348’577.32","5’936’972.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","613’121’070.44","0.12","613’121’070.44","4’099’499.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","612’355’328.46","0.12","612’355’328.46","5’623’614.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","612’191’783.04","0.12","612’191’783.04","2’682’816.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","609’288’035.08","0.12","609’288’035.08","14’356’457.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","609’256’070.64","0.12","609’256’070.64","12’241’432.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","605’444’946.34","0.12","605’444’946.34","42’074’006.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","597’818’277.44","0.12","597’818’277.44","12’372’067.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","582’524’768.42","0.11","582’524’768.42","2’295’031.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","569’068’036.28","0.11","569’068’036.28","2’423’732.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","567’213’665.31","0.11","567’213’665.31","6’465’447.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","565’164’556.74","0.11","565’164’556.74","3’481’578.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","557’468’642.40","0.11","557’468’642.40","7’120’560.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","553’975’746.78","0.11","553’975’746.78","185’566.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","553’769’997.55","0.11","553’769’997.55","13’076’033.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","549’706’104.56","0.11","549’706’104.56","5’797’976.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","537’376’391.14","0.10","537’376’391.14","2’940’661.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","535’583’197.59","0.10","535’583’197.59","3’597’657.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","535’068’867.69","0.10","535’068’867.69","2’456’811.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","532’637’809.42","0.10","532’637’809.42","6’261’907.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","530’916’309.48","0.10","530’916’309.48","714’548.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","529’612’598.62","0.10","529’612’598.62","3’495’562.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","526’639’543.50","0.10","526’639’543.50","9’342’550.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","524’559’896.46","0.10","524’559’896.46","3’285’481.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","522’166’036.59","0.10","522’166’036.59","3’508’473.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","521’713’286.64","0.10","521’713’286.64","7’227’948.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","521’679’517.40","0.10","521’679’517.40","8’023’370.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","519’468’329.60","0.10","519’468’329.60","5’655’616.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","519’005’015.95","0.10","519’005’015.95","5’547’889.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","518’718’615.00","0.10","518’718’615.00","1’697’100.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","518’549’168.83","0.10","518’549’168.83","6’789’959.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","515’953’212.18","0.10","515’953’212.18","3’179’793.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","514’643’445.62","0.10","514’643’445.62","3’612’547.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","511’487’855.20","0.10","511’487’855.20","1’292’942.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","506’913’390.00","0.10","506’913’390.00","9’387’285.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","495’213’280.38","0.10","495’213’280.38","4’266’873.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","489’284’512.08","0.10","489’284’512.08","2’035’124.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","487’334’164.20","0.10","487’334’164.20","3’851’835.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","484’891’018.56","0.09","484’891’018.56","6’408’816.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","484’396’553.80","0.09","484’396’553.80","4’662’142.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","475’162’405.50","0.09","475’162’405.50","2’831’550.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","473’636’449.44","0.09","473’636’449.44","540’089.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","464’499’798.20","0.09","464’499’798.20","522’215.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","463’561’933.13","0.09","463’561’933.13","469’159.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","461’265’331.20","0.09","461’265’331.20","8’993’280.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","459’003’033.14","0.09","459’003’033.14","5’968’054.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","457’211’554.85","0.09","457’211’554.85","1’065’637.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","455’392’050.28","0.09","455’392’050.28","1’954’724.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","448’451’151.36","0.09","448’451’151.36","2’196’352.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","447’646’428.10","0.09","447’646’428.10","3’577’165.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","446’351’104.41","0.09","446’351’104.41","2’965’197.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","445’634’145.00","0.09","445’634’145.00","2’627’250.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","443’205’762.52","0.09","443’205’762.52","7’134’671.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","442’596’199.36","0.09","442’596’199.36","886’043.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","439’388’971.74","0.09","439’388’971.74","1’467’418.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","437’125’587.27","0.09","437’125’587.27","2’483’527.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","437’127’252.48","0.09","437’127’252.48","2’540’256.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","434’314’866.88","0.08","434’314’866.88","4’328’432.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","432’163’115.92","0.08","432’163’115.92","4’338’116.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","431’780’696.00","0.08","431’780’696.00","849’962.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","430’367’987.44","0.08","430’367’987.44","1’530’796.00","281.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","428’554’883.53","0.08","428’554’883.53","1’727’417.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","428’245’077.85","0.08","428’245’077.85","265’205.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","427’786’790.24","0.08","427’786’790.24","3’144’104.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","427’396’811.40","0.08","427’396’811.40","2’572’510.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","427’192’118.08","0.08","427’192’118.08","3’437’336.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","424’049’564.25","0.08","424’049’564.25","6’142’975.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","419’768’309.84","0.08","419’768’309.84","20’739’541.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","412’690’987.50","0.08","412’690’987.50","7’544’625.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","407’360’815.86","0.08","407’360’815.86","1’570’578.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","406’291’956.80","0.08","406’291’956.80","22’928’440.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","405’306’028.20","0.08","405’306’028.20","7’477’971.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","404’635’421.36","0.08","404’635’421.36","6’802’882.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","400’074’291.80","0.08","400’074’291.80","1’775’110.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","400’022’093.92","0.08","400’022’093.92","1’913’432.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","398’331’398.94","0.08","398’331’398.94","5’343’861.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","396’161’671.85","0.08","396’161’671.85","5’732’335.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","394’090’695.74","0.08","394’090’695.74","5’340’706.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","390’184’318.85","0.08","390’184’318.85","5’342’795.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","389’651’253.03","0.08","389’651’253.03","4’012’473.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","389’666’863.04","0.08","389’666’863.04","1’911’631.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","389’565’041.36","0.08","389’565’041.36","3’021’758.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","388’686’714.90","0.08","388’686’714.90","10’707’623.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","388’189’520.60","0.08","388’189’520.60","832’846.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","384’945’337.60","0.08","384’945’337.60","7’181’816.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","384’084’448.11","0.08","384’084’448.11","7’607’139.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","382’747’831.95","0.07","382’747’831.95","2’609’585.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","382’153’140.60","0.07","382’153’140.60","8’271’713.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","381’946’480.50","0.07","381’946’480.50","661’425.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","381’305’903.02","0.07","381’305’903.02","2’688’661.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","381’105’304.32","0.07","381’105’304.32","10’729’316.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","380’991’590.00","0.07","380’991’590.00","6’057’100.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","376’402’556.64","0.07","376’402’556.64","4’554’726.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","374’785’577.00","0.07","374’785’577.00","20’536’196.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","374’384’868.15","0.07","374’384’868.15","2’271’615.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","372’932’909.01","0.07","372’932’909.01","1’419’021.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","368’787’483.20","0.07","368’787’483.20","4’485’920.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","367’439’579.08","0.07","367’439’579.08","2’601’158.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","365’755’518.78","0.07","365’755’518.78","11’198’883.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","363’462’658.90","0.07","363’462’658.90","4’615’985.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","360’070’145.93","0.07","360’070’145.93","1’223’189.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","358’659’692.72","0.07","358’659’692.72","1’229’297.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","351’871’488.00","0.07","351’871’488.00","9’259’776.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","351’529’844.32","0.07","351’529’844.32","1’562’216.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","350’951’945.40","0.07","350’951’945.40","1’326’349.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","345’842’564.48","0.07","345’842’564.48","1’441’972.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","344’031’653.70","0.07","344’031’653.70","1’050’735.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","342’477’888.00","0.07","342’477’888.00","5’304’800.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","341’566’275.76","0.07","341’566’275.76","9’498’506.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","339’700’120.10","0.07","339’700’120.10","3’710’542.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","338’795’007.45","0.07","338’795’007.45","11’192’435.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","338’583’036.22","0.07","338’583’036.22","4’160’519.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","337’112’051.45","0.07","337’112’051.45","4’379’785.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","336’882’713.40","0.07","336’882’713.40","2’528’580.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","327’531’412.20","0.06","327’531’412.20","1’156’660.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","327’103’380.00","0.06","327’103’380.00","6’780’750.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
