﻿iShares U.S. Small-Cap Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"17,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"GH","GUARDANT HEALTH INC","EQUITY","Health Care","Equity","2,176,359.12","2,176,359.12","77,012.00","28.26","United States","NASDAQ","USD","1.00","USD","-","0.20","0.21"
"FBP","FIRST BANCORP","EQUITY","Financials","Equity","2,169,673.38","2,169,673.38","117,789.00","18.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.21"
"CVNA","CARVANA CLASS A","EQUITY","Consumer Discretionary","Equity","2,159,337.75","2,159,337.75","17,365.00","124.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"CORT","CORCEPT THERAPEUTICS INC","EQUITY","Health Care","Equity","2,158,180.20","2,158,180.20","66,060.00","32.67","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Equity","2,149,798.32","2,149,798.32","49,626.00","43.32","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"SKT","TANGER INC","EQUITY","Real Estate","Equity","2,143,971.44","2,143,971.44","81,644.00","26.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","2,127,166.65","2,127,166.65","39,723.00","53.55","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"IONS","IONIS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,122,446.83","2,122,446.83","45,053.00","47.11","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"NDSN","NORDSON CORP","EQUITY","Industrials","Equity","2,121,749.92","2,121,749.92","9,319.00","227.68","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"LIVN","LIVANOVA PLC","EQUITY","Health Care","Equity","2,121,451.20","2,121,451.20","38,940.00","54.48","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"ODP","ODP CORP","EQUITY","Consumer Discretionary","Equity","2,105,129.12","2,105,129.12","53,552.00","39.31","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"GES","GUESS INC","EQUITY","Consumer Discretionary","Equity","2,104,327.80","2,104,327.80","107,145.00","19.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"LNTH","LANTHEUS HOLDINGS INC","EQUITY","Health Care","Equity","2,093,360.00","2,093,360.00","26,167.00","80.00","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"HAS","HASBRO INC","EQUITY","Consumer Discretionary","Equity","2,087,688.40","2,087,688.40","36,295.00","57.52","United States","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,074,149.25","2,074,149.25","131,525.00","15.77","United States","NASDAQ","USD","1.00","USD","-","0.19","0.20"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materials","Equity","2,070,524.16","2,070,524.16","19,548.00","105.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.20"
"INTA","INTAPP INC","EQUITY","Information Technology","Equity","2,064,476.50","2,064,476.50","56,561.00","36.50","United States","NASDAQ","USD","1.00","USD","-","0.19","0.20"
"PVH","PVH CORP","EQUITY","Consumer Discretionary","Equity","2,053,279.06","2,053,279.06","19,529.00","105.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrials","Equity","2,052,262.64","2,052,262.64","7,576.00","270.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"DCI","DONALDSON INC","EQUITY","Industrials","Equity","2,040,936.03","2,040,936.03","28,839.00","70.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"KFRC","KFORCE INC","EQUITY","Industrials","Equity","2,038,012.58","2,038,012.58","33,421.00","60.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"WS","WORTHINGTON STEEL INC","EQUITY","Materials","Equity","2,022,080.64","2,022,080.64","61,951.00","32.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","2,017,939.84","2,017,939.84","35,168.00","57.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","2,007,329.96","2,007,329.96","156,578.00","12.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Real Estate","Equity","1,987,271.08","1,987,271.08","45,022.00","44.14","United States","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"MATX","MATSON INC","EQUITY","Industrials","Equity","1,979,829.04","1,979,829.04","15,338.00","129.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"OMF","ONEMAIN HOLDINGS INC","EQUITY","Financials","Equity","1,961,789.34","1,961,789.34","40,642.00","48.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.19"
"PRKS","UNITED PARKS AND RESORTS INC","EQUITY","Consumer Discretionary","Equity","1,960,671.37","1,960,671.37","35,707.00","54.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.19"
"AGNC","AGNC INVESTMENT REIT CORP","EQUITY","Financials","Equity","1,947,997.80","1,947,997.80","205,485.00","9.48","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"CMA","COMERICA INC","EQUITY","Financials","Equity","1,940,509.20","1,940,509.20","38,199.00","50.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrials","Equity","1,938,268.80","1,938,268.80","62,124.00","31.20","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrials","Equity","1,937,823.50","1,937,823.50","12,490.00","155.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"BRKR","BRUKER CORP","EQUITY","Health Care","Equity","1,935,533.49","1,935,533.49","31,053.00","62.33","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materials","Equity","1,932,826.07","1,932,826.07","30,443.00","63.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"INSP","INSPIRE MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","1,930,843.20","1,930,843.20","13,920.00","138.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","1,920,396.20","1,920,396.20","51,430.00","37.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Consumer Staples","Equity","1,901,308.53","1,901,308.53","21,907.00","86.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"DNLI","DENALI THERAPEUTICS INC","EQUITY","Health Care","Equity","1,878,509.48","1,878,509.48","85,348.00","22.01","United States","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"OC","OWENS CORNING","EQUITY","Industrials","Equity","1,871,589.33","1,871,589.33","11,169.00","167.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"EXEL","EXELIXIS INC","EQUITY","Health Care","Equity","1,858,676.00","1,858,676.00","83,536.00","22.25","United States","NASDAQ","USD","1.00","USD","-","0.17","0.18"
"ACM","AECOM","EQUITY","Industrials","Equity","1,858,484.88","1,858,484.88","21,691.00","85.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"NOV","NOV INC","EQUITY","Energy","Equity","1,854,288.14","1,854,288.14","100,286.00","18.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.18"
"RRX","REGAL REXNORD CORP","EQUITY","Industrials","Equity","1,840,342.14","1,840,342.14","13,923.00","132.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"AVNT","AVIENT CORP","EQUITY","Materials","Equity","1,836,517.20","1,836,517.20","43,540.00","42.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","1,832,776.08","1,832,776.08","63,374.00","28.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SCI","SERVICE","EQUITY","Consumer Discretionary","Equity","1,824,834.84","1,824,834.84","25,932.00","70.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"RNG","RINGCENTRAL INC CLASS A","EQUITY","Information Technology","Equity","1,812,444.16","1,812,444.16","61,564.00","29.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","1,809,902.10","1,809,902.10","68,505.00","26.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"PGRE","PARAMOUNT GROUP REIT INC","EQUITY","Real Estate","Equity","1,808,983.26","1,808,983.26","394,114.00","4.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"KBR","KBR INC","EQUITY","Industrials","Equity","1,806,675.96","1,806,675.96","28,389.00","63.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","1,791,508.18","1,791,508.18","101,158.00","17.71","United States","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"BRC","BRADY NONVOTING CORP CLASS A","EQUITY","Industrials","Equity","1,787,794.92","1,787,794.92","27,437.00","65.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"HOG","HARLEY DAVIDSON INC","EQUITY","Consumer Discretionary","Equity","1,773,329.95","1,773,329.95","54,817.00","32.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"W","WAYFAIR INC CLASS A","EQUITY","Consumer Discretionary","Equity","1,772,788.50","1,772,788.50","35,070.00","50.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"ESI","ELEMENT SOLUTIONS INC","EQUITY","Materials","Equity","1,771,359.48","1,771,359.48","65,997.00","26.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"SQSP","SQUARESPACE INC CLASS A","EQUITY","Information Technology","Equity","1,758,133.17","1,758,133.17","40,389.00","43.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"KNSL","KINSALE CAPITAL GROUP INC","EQUITY","Financials","Equity","1,754,860.80","1,754,860.80","4,480.00","391.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","EQUITY","Financials","Equity","1,753,416.00","1,753,416.00","994.00","1,764.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Equity","1,752,221.51","1,752,221.51","24,641.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","1,743,246.20","1,743,246.20","27,388.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"GPS","GAP INC","EQUITY","Consumer Discretionary","Equity","1,741,875.85","1,741,875.85","74,855.00","23.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"BSY","BENTLEY SYSTEMS INC CLASS B","EQUITY","Information Technology","Equity","1,737,230.96","1,737,230.96","35,432.00","49.03","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"USFD","US FOODS HOLDING CORP","EQUITY","Consumer Staples","Equity","1,727,699.76","1,727,699.76","32,871.00","52.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"BRZE","BRAZE INC CLASS A","EQUITY","Information Technology","Equity","1,721,231.75","1,721,231.75","43,675.00","39.41","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Real Estate","Equity","1,715,028.48","1,715,028.48","77,184.00","22.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","1,709,105.84","1,709,105.84","130,168.00","13.13","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU","EQUITY","Utilities","Equity","1,707,292.93","1,707,292.93","77,923.00","21.91","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Equity","1,706,611.98","1,706,611.98","31,971.00","53.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"TNET","TRINET GROUP INCINARY","EQUITY","Industrials","Equity","1,706,204.70","1,706,204.70","17,217.00","99.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"SPB","SPECTRUM BRANDS HOLDINGS INC","EQUITY","Consumer Staples","Equity","1,705,152.15","1,705,152.15","19,665.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","1,703,869.44","1,703,869.44","82,432.00","20.67","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"SAIA","SAIA INC","EQUITY","Industrials","Equity","1,687,391.13","1,687,391.13","3,579.00","471.47","United States","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"GME","GAMESTOP CORP CLASS A","EQUITY","Consumer Discretionary","Equity","1,664,852.13","1,664,852.13","71,361.00","23.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","EQUITY","Consumer Discretionary","Equity","1,662,728.22","1,662,728.22","83,178.00","19.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"NSP","INSPERITY INC","EQUITY","Industrials","Equity","1,645,920.00","1,645,920.00","18,288.00","90.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.16"
"XNCR","XENCOR INC","EQUITY","Health Care","Equity","1,627,959.84","1,627,959.84","85,592.00","19.02","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Utilities","Equity","1,616,052.33","1,616,052.33","72,113.00","22.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","1,615,116.39","1,615,116.39","160,071.00","10.09","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"AIZ","ASSURANT INC","EQUITY","Financials","Equity","1,608,485.82","1,608,485.82","9,638.00","166.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","1,604,070.72","1,604,070.72","7,028.00","228.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","1,600,662.51","1,600,662.51","8,663.00","184.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ATI","ATI INC","EQUITY","Materials","Equity","1,583,740.88","1,583,740.88","29,188.00","54.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","1,576,613.64","1,576,613.64","42,178.00","37.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ESAB","ESAB CORP","EQUITY","Industrials","Equity","1,573,858.92","1,573,858.92","16,967.00","92.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"AA","ALCOA CORP","EQUITY","Materials","Equity","1,568,189.70","1,568,189.70","39,501.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrials","Equity","1,567,894.80","1,567,894.80","9,565.00","163.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"TNL","TRAVEL LEISURE","EQUITY","Consumer Discretionary","Equity","1,567,520.36","1,567,520.36","36,302.00","43.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"CRUS","CIRRUS LOGIC INC","EQUITY","Information Technology","Equity","1,561,848.30","1,561,848.30","12,270.00","127.29","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Equity","1,555,848.25","1,555,848.25","11,495.00","135.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ZIM","ZIM INTEGRATED SHIPPING SERVICES L","EQUITY","Industrials","Equity","1,553,415.16","1,553,415.16","67,628.00","22.97","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ALLE","ALLEGION PLC","EQUITY","Industrials","Equity","1,552,652.10","1,552,652.10","13,415.00","115.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"IVT","INVENTRUST PROPERTIES CORP","EQUITY","Real Estate","Equity","1,546,266.90","1,546,266.90","63,242.00","24.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"NOVT","NOVANTA INC","EQUITY","Information Technology","Equity","1,542,397.25","1,542,397.25","9,775.00","157.79","United States","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"SRCE","1ST SOURCE CORP","EQUITY","Financials","Equity","1,539,475.28","1,539,475.28","28,786.00","53.48","United States","NASDAQ","USD","1.00","USD","-","0.14","0.15"
"QLYS","QUALYS INC","EQUITY","Information Technology","Equity","1,538,900.48","1,538,900.48","10,816.00","142.28","United States","NASDAQ","USD","1.00","USD","-","0.14","0.15"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Equity","1,537,939.80","1,537,939.80","18,335.00","83.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.15"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","EQUITY","Real Estate","Equity","1,524,861.92","1,524,861.92","214,166.00","7.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"TPG","TPG INC CLASS A","EQUITY","Financials","Equity","1,524,588.40","1,524,588.40","37,276.00","40.90","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Utilities","Equity","1,522,003.40","1,522,003.40","35,795.00","42.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"GATX","GATX CORP","EQUITY","Industrials","Equity","1,515,641.33","1,515,641.33","11,599.00","130.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","1,514,968.00","1,514,968.00","41,620.00","36.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","1,514,007.45","1,514,007.45","31,509.00","48.05","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","1,510,869.60","1,510,869.60","28,230.00","53.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrials","Equity","1,509,274.01","1,509,274.01","9,631.00","156.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","EQUITY","Financials","Equity","1,494,036.72","1,494,036.72","26,322.00","56.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","1,489,623.30","1,489,623.30","19,822.00","75.15","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"RIG","TRANSOCEAN LTD","EQUITY","Energy","Equity","1,484,422.25","1,484,422.25","293,945.00","5.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","1,473,259.20","1,473,259.20","225,960.00","6.52","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"RGLD","ROYAL GOLD INC","EQUITY","Materials","Equity","1,467,367.38","1,467,367.38","11,738.00","125.01","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"KIM","KIMCO REALTY REIT CORP","EQUITY","Real Estate","Equity","1,465,637.66","1,465,637.66","76,058.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","1,462,274.77","1,462,274.77","43,301.00","33.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"XPO","XPO INC","EQUITY","Industrials","Equity","1,458,320.80","1,458,320.80","13,840.00","105.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"SBGI","SINCLAIR INC CLASS A","EQUITY","Communication","Equity","1,457,751.00","1,457,751.00","108,950.00","13.38","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CHX","CHAMPIONX CORP","EQUITY","Energy","Equity","1,448,123.04","1,448,123.04","44,204.00","32.76","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","1,445,003.64","1,445,003.64","5,391.00","268.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","1,443,971.08","1,443,971.08","31,309.00","46.12","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"KAI","KADANT INC","EQUITY","Industrials","Equity","1,443,860.82","1,443,860.82","4,973.00","290.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","1,443,003.36","1,443,003.36","11,624.00","124.14","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"GOLF","ACUSHNET HOLDINGS CORP","EQUITY","Consumer Discretionary","Equity","1,441,773.08","1,441,773.08","23,474.00","61.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","EQUITY","Communication","Equity","1,436,853.78","1,436,853.78","149,206.00","9.63","United States","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","1,417,115.40","1,417,115.40","7,494.00","189.10","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PI","IMPINJ INC","EQUITY","Information Technology","Equity","1,416,537.72","1,416,537.72","9,126.00","155.22","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"VSH","VISHAY INTERTECHNOLOGY INC","EQUITY","Information Technology","Equity","1,408,963.19","1,408,963.19","64,661.00","21.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","1,402,611.92","1,402,611.92","16,378.00","85.64","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CVCO","CAVCO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","1,399,576.68","1,399,576.68","4,148.00","337.41","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"CNO","CNO FINANCIAL GROUP INC","EQUITY","Financials","Equity","1,393,428.96","1,393,428.96","50,268.00","27.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NFG","NATIONAL FUEL GAS","EQUITY","Utilities","Equity","1,392,709.11","1,392,709.11","25,691.00","54.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NYT","NEW YORK TIMES CLASS A","EQUITY","Communication","Equity","1,391,966.40","1,391,966.40","27,060.00","51.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"HUN","HUNTSMAN CORP","EQUITY","Materials","Equity","1,387,627.14","1,387,627.14","62,003.00","22.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"EXPO","EXPONENT INC","EQUITY","Industrials","Equity","1,387,171.80","1,387,171.80","14,844.00","93.45","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","1,382,764.76","1,382,764.76","11,999.00","115.24","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"BLKB","BLACKBAUD INC","EQUITY","Information Technology","Equity","1,382,028.48","1,382,028.48","18,144.00","76.17","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"SYNA","SYNAPTICS INC","EQUITY","Information Technology","Equity","1,370,479.68","1,370,479.68","15,921.00","86.08","United States","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Real Estate","Equity","1,342,150.31","1,342,150.31","305,729.00","4.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","1,339,649.78","1,339,649.78","12,761.00","104.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","1,332,003.26","1,332,003.26","21,217.00","62.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"LRN","STRIDE INC","EQUITY","Consumer Discretionary","Equity","1,331,038.08","1,331,038.08","19,296.00","68.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"MATV","MATIV HOLDINGS INC","EQUITY","Materials","Equity","1,329,600.48","1,329,600.48","83,152.00","15.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.13"
"UPBD","UPBOUND GROUP INC","EQUITY","Consumer Discretionary","Equity","1,327,754.58","1,327,754.58","44,229.00","30.02","United States","NASDAQ","USD","1.00","USD","-","0.12","0.13"
"WEN","WENDYS","EQUITY","Consumer Discretionary","Equity","1,322,992.89","1,322,992.89","80,523.00","16.43","United States","NASDAQ","USD","1.00","USD","-","0.12","0.13"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","Information Technology","Equity","1,316,615.10","1,316,615.10","27,310.00","48.21","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CYTK","CYTOKINETICS INC","EQUITY","Health Care","Equity","1,305,634.30","1,305,634.30","23,869.00","54.70","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrials","Equity","1,300,192.95","1,300,192.95","9,065.00","143.43","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
